"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Paint The Town Red"
,2,"juan karlos",,ERE
,3,"Taylor Swift",,"Cruel Summer"
,4,"December Avenue",,"Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack)"
,5,"Lola Amour",,"Raining In Manila"
,6,"FIFTY FIFTY",,Cupid
,7,"Cup of Joe","Janine Teñoso",Tingin
,8,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,9,"The Itchyworms",,"Di Na Muli (Sid & Aya Official Movie Soundtrack)"
,10,"Post Malone",,Chemical
,11,Dionela,,Musika
,12,"David Kushner",,Daylight
,13,BLACKPINK,,"THE GIRLS"
,14,Ben&Ben,,"Could Be Something"
,15,"Hoàng Thùy Linh",Cucak,"See Tinh (Cucak Remix)"
,16,JENNIE,,"You & Me"
,17,"Zack Tabudlo","Al James",Gusto
,18,Dilaw,,"Uhaw (Tayong Lahat)"
,19,Gunna,,fukumean
,20,"Ace Banzuelo",,Muli
,21,"Jung Kook; Latto",,Seven
,22,Agsunta,"Moira Dela Torre","Kahit Kunwari Man Lang"
,23,JID,"21 Savage; Baby Tate","Surround Sound"
,24,"Luke Combs",,"Fast Car"
,25,"Morgan Wallen",,"Last Night"
,26,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,27,Emman,"Awi Columna; Kiyo; Alisson Shore",Simula
,28,Calein,,Umaasa
,29,Drake,"J. Cole","First Person Shooter"
,30,"Bad Bunny",,MONACO
,31,"Lil Uzi Vert",,Nakamura
,32,"Billie Eilish",,"What Was I Made For?"
,33,Drake,SZA,"Slime You Out"
,34,"Bad Bunny",,"WHERE SHE GOES"
,35,"Arthur Nery",,"Isa lang"
,36,"Olivia Rodrigo",,vampire
,37,"Tate McRae",,greedy
,38,"Jung Kook; Jack Harlow",,3D
,39,"Arthur Nery",,Higa
,40,NEEDTOBREATHE,,Everknown
,41,JISOO,,FLOWER
,42,SB19,,Gento
,43,"Dua Lipa",,"Dance The Night"
,44,Doechii,"Kodak Black","What It Is (Block Boy)"
,45,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,46,"Bad Bunny",,"UN PREVIEW"
,47,"Olivia Rodrigo",,"get him back!"
,48,"Olivia Rodrigo",,"bad idea right?"
,49,"Noah Kahan; Post Malone",,"Dial Drunk"
,50,"The Weeknd",,"Die For You"
