"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Walker Hayes",,"You Broke Up with Me"
,2,"Carly Rae Jepsen",,"Cut to the Feeling"
,3,"Selena Gomez",,"Bad Liar"
,4,"Liam Payne",Quavo,"Strip That Down"
,5,"Zedd; Alessia Cara",,Stay
,6,"Iggy Azalea",Anitta,Switch
,7,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,8,"Miley Cyrus",,Malibu
,9,"Dua Lipa",Miguel,"Lost in Your Light"
,10,Halsey,"Lauren Jauregui",Strangers
,11,"Katy Perry",,Pendulum
,12,HAIM,,"Little of Your Love"
,13,"Selena Gomez & The Scene",,"Summer's Not Hot"
,14,"Tove Styrke",,"Say My Name"
,15,"Fifth Harmony","Gucci Mane",Down
,16,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,17,HAIM,,"Want You Back"
,18,Lorde,,Supercut
,19,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,20,Lostboycrow,,"Where It All Goes"
,21,"Trisha Yearwood",,"She's in Love with the Boy"
,22,"Dolly Parton",,"Here You Come Again"
,23,Kiiara,"Felix Snow",Whippin
,24,"Sigala; Ella Eyre",,"Came Here for Love"
,25,"Icona Pop",,"Girls Girls"
