"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Claudia Leitte","Hungria Hip Hop; Olodum",Saudade
,2,"Todrick Hall","Nicole Scherzinger",Papi
,3,"Britney Spears",,"Oops!... I Did It Again"
,4,"Catherine Zeta-Jones",,"Cell Block Tango"
,5,"Miley Cyrus",,"Can't Be Tamed"
,6,"Katy Perry","Snoop Dogg","California Gurls"
,7,Lizzo,,Juice
,8,"Selena Gomez",,"Lose You to Love Me"
,9,"Cardi B; Bruno Mars",,"Please Me"
,10,Beyoncé,"Jack White","Don't Hurt Yourself"
,11,"Ariana Grande",,"thank u, next"
,12,"Nelly Furtado",Timbaland,Promiscuous
,13,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,14,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,15,Lizzo,,"Truth Hurts"
,16,"Katy Perry","Kanye West",E.T.
,17,"Harry Styles",,"Lights Up"
,18,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,19,"Mariah Carey",,"All I Want for Christmas Is You"
,20,"Katy Perry",,"Never Really Over"
,21,"Katy Perry","Nicki Minaj","Swish Swish"
,22,"One Direction",,History
,23,"Ariana Grande",,"7 rings"
,24,"Cardi B",,Press
,25,"Katy Perry","Juicy J","Dark Horse"
,26,"Taylor Swift",,"I Knew You Were Trouble."
,27,"Taylor Swift",,Delicate
,28,"Taylor Swift",,"You Need To Calm Down"
,29,"Bruno Mars",,"Talking to the Moon"
,30,"Jessie J",B.o.B,"Price Tag"
,31,"Selena Gomez",,"Look At Her Now"
,32,fun.,"Janelle Monáe","We Are Young"
,33,"Jessie J",,"Mamma Knows Best"
,34,BLACKPINK,,"Kill This Love"
,35,Kesha,"Big Freedia","Raising Hell"
,36,"Selena Gomez",,"Kill Em With Kindness"
,37,Queen,,"Bohemian Rhapsody"
,38,Queen,,"Somebody to Love"
,39,"Cast of Hairspray",,"You Can't Stop the Beat"
,40,Beyoncé,,"Single Ladies (Put a Ring on It)"
