"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lara Fabian",,"Je suis malade"
,2,"Perfume Genius",,Queen
,3,"The Pretty Reckless",,"Blame Me"
,4,"Tobias Fröberg",,"The Features Of A Human Face"
,5,"Lara Fabian",,Caruso
,6,"Lara Fabian",,"Je t'aime"
,7,"Lara Fabian",,Intoxicated
,8,"Parenthetical Girls",,"Forward to Forget"
,9,"Parenthetical Girls",,"The Comedienne"
,10,"Lara Fabian",,Adagio
,11,"Aliona Moon",,"O Mie"
,12,"Anna Järvinen",,"Uppåt framåt på finska"
,13,"Harrison Craig",,"Because We Believe"
,14,"Parenthetical Girls",,"Inspirational Shortpants"
,15,"Parenthetical Girls",,"The Weight She Fell Under"
