"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Felix Jaehn; Ray Dalton",,"Call It Love"
,2,"Jake Price",,"Waiting For You"
,3,"Mimi Webb",,"Ghost of You"
,4,"Grace Davies",,"Just a Girl"
,5,"Giolì & Assia",,"Shooting In My Chest"
,6,"Tolvai Reni",,"Máshol jársz"
,7,"Tiësto; Black Eyed Peas",,"Pump It Louder"
,8,"I Prevail",,"Bad Things"
,9,Helion,"Klara Hammarström","Bye Bye Bye"
,10,Antonia,,Ibiza
,11,"KREAM; IDEMI; Camden Cox",,Chemistry
,12,"Dhurata Dora",Luciano,Adrenalina
,13,"Giolì & Assia",,Silence
,14,M-22,"Rhea Melvin",Gravity
,15,"Tove Lo",,"2 Die 4"
,16,Solence,,"Rain Down"
,17,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,18,DVBBS,MKLA,"Love Till It's Over"
,19,"Giolì & Assia",,"Meaning Of Life"
,20,"Gran Error; Antonia; Elvana Gjata",,"Clap Clap"
,21,"Eva Timush",,Falling
,22,"Ava Max",,"Million Dollar Baby"
,23,"Jonas Blue; Louisa Johnson",,"Always Be There"
,24,twocolors,,"Heavy Metal Love"
,25,OTASH,,"Turn The Lights Off"
,26,"Natalie Jane",,Seven
,27,Mabel,,Animal
,28,"Le Pedre; Oli Harper","Bertie Scott","I Need A Miracle"
,29,"Gryffin; Tinashe",,Scandalous
,30,"George Ezra",,"Dance All Over Me"
,31,"Armin van Buuren","Maia Wright","One More Time"
,32,"Going Deeper; Ocean Dive; PANE",,"Let Me Down Slowly"
,33,"Qodës; IRAIDA",,"Crushin' On You"
,34,"Giolì & Assia",,"I'll Be Fine"
,35,"Robin Schulz; Tom Walker",,"Sun Will Shine"
,36,INNA,,"Wherever You Go"
,37,Mabel,,Shy
,38,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,39,"Joel Corry; Becky Hill",,HISTORY
,40,BLACKPINK,,"Typa Girl"
,41,Sumner,,"Good Light"
,42,"Nathan Dawe","Ella Henderson","21 Reasons"
,43,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,44,"Le Pedre",,Tonight
,45,"Serhat Durmus",,"Safe With You"
,46,"WATEVA; Sickrate","m els",Revolve
,47,"Smith & Thell",,"I Feel It In The Wind"
,48,"Sam Smith; Kim Petras",,Unholy
,49,"Ana Mena",,Mezzanotte
,50,"AFROJACK; R3HAB",Au/Ra,"Worlds On Fire"
,51,"Nicky Romero; W&W",,"Hot Summer Nights"
,52,"Lola Indigo",,AN1MAL
,53,"Bump Flicker",,"Watch Out"
,54,"5 Seconds of Summer",,"Bad Omens"
,55,"Lauren Spencer Smith",,Narcissist
,56,"Tate McRae",,"uh oh"
,57,DARA,,"Mr. Rover"
,58,"Scity; Mastered",,"Wicked Thoughts"
,59,"ROSÉ; BLACKPINK",,"Hard To Love"
,60,"Toby Romeo; Keanu Silva; IZKO",ÁSDÍS,WOW
,61,"Boys World",,"SO WHAT"
,62,"Olivia Addams; Dylan Fuentes",,Telepathy
,63,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,64,"Sophie and the Giants",,"We Own The Night"
,65,"M-22; Ella Henderson",,Heartstrings
,66,"Flakkë; Murat Salman",Ceres,‎Waves
,67,TiEVO,,"Don't You Lead Me On"
,68,"Joel Fletcher","Ivan Ooze",Flutech
,69,"Andrei Ursu (wrs)",,"La Melodía"
,70,"Dean Lewis",,"How Do I Say Goodbye"
,71,Enisa,,Zoom
,72,"Maisie Peters",,"Good Enough"
,73,"Michael Calfan",Iman,"Blinded By The Lights"
,74,"Nessa Barrett",,madhouse
,75,Harina,,Paris
,76,"Kristin J.",,"You Promised"
,77,ANG,"Amanda Collis","The Ones We Love (ARTY Remode)"
,78,"Astrid S",,"Come First"
,79,MisterWives,,"Where Do We Go From Here?"
,80,"Aidan Bissett",,"Tripping Over Air"
