"Chart ID",Position,Artist,Featured,"Song Title"
080711-kurt,1,Adele,,"Someone Like You"
080711-kurt,2,Adele,,"Rolling in the Deep"
080711-kurt,3,"Michelle Branch",,"Loud Music"
080711-kurt,4,"Maroon 5","Christina Aguilera","Moves Like Jagger"
080711-kurt,5,Coldplay,,"Every Teardrop Is a Waterfall"
080711-kurt,6,"The Script",,Nothing
080711-kurt,7,Switchfoot,,"Dark Horses"
080711-kurt,8,"Foster the People",,"Helena Beat"
080711-kurt,9,OneRepublic,,"Good Life"
080711-kurt,10,"Jason Aldean","Kelly Clarkson","Don't You Wanna Stay"
080711-kurt,11,"The Band Perry",,"If I Die Young"
080711-kurt,12,"Foster the People",,"Pumped Up Kicks"
080711-kurt,13,Graffiti6,,Free
080711-kurt,14,"Ximena Sariñana",,Different
080711-kurt,15,"Andy Grammer",,"Keep Your Head Up"
080711-kurt,16,Adele,,"[DUPLICATE] I Can't Make You Love Me (Live)"
080711-kurt,17,"Marc Broussard",,Cruel
080711-kurt,18,"Demi Lovato",,Skyscraper
080711-kurt,19,Adele,,"Rumour Has It"
080711-kurt,20,Adele,,"Set Fire to the Rain"
080711-kurt,21,"Kelly Clarkson",,"Let Me Down"
080711-kurt,22,"Colbie Caillat",,Shadow
080711-kurt,23,"Lady Gaga",,"The Edge of Glory"
080711-kurt,24,"David Cook",,Circadian
080711-kurt,25,"Danny Gokey",,"Second Hand Heart"
080711-kurt,26,"The Band Perry",,"All Your Life"
080711-kurt,27,"Lady Gaga",,"Yoü and I"
080711-kurt,28,"Sara Bareilles",,"Let The Rain"
080711-kurt,29,"Brad Paisley","Carrie Underwood","Remind Me"
080711-kurt,30,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
080711-kurt,31,"Colbie Caillat",,"Brighter Than the Sun"
080711-kurt,32,"Mat Kearney",,"Hey Mama"
080711-kurt,33,"David Cook",,"Paper Heart"
080711-kurt,34,"David Cook",,"Time Marches On"
080711-kurt,35,Superheavy,,"Miracle Worker"
080711-kurt,36,"Taylor Swift",,"Sparks Fly"
080711-kurt,37,"Gavin DeGraw",,"Not Over You"
080711-kurt,38,"Marc Broussard",,"Let Me Do It Over"
080711-kurt,39,"Rachel Platten",,"1,000 Ships"
080711-kurt,40,Train,,"Save Me, San Francisco"
080711-kurt,41,"Matt Nathanson",,Faster
080711-kurt,42,"The Script",,"For the First Time"
080711-kurt,43,"Mat Kearney",,Down
080711-kurt,44,"Christina Perri",,Arms
080711-kurt,45,"Neon Trees",,"Sins Of My Youth"
080711-kurt,46,"Skylar Grey",,Invisible
080711-kurt,47,Adele,,"Turning Tables"
080711-kurt,48,"Mumford & Sons",,"The Cave"
080711-kurt,49,"Marc Broussard",,"Only Everything"
080711-kurt,50,"Taylor Swift",,Mean
