"Chart ID",Position,Artist,Featured,"Song Title"
20010202,1,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
20010202,2,Eminem,,"The Way I Am"
20010202,3,"Crazy Town",,Butterfly
20010202,4,OutKast,,"Ms. Jackson"
20010202,5,*NSYNC,,"This I Promise You"
20010202,6,"Backstreet Boys",,"Shape Of My Heart"
20010202,7,"Nelly Furtado",,"I'm Like a Bird"
20010202,8,"Britney Spears",,Stronger
20010202,9,"Daft Punk",,"One More Time"
20010202,10,"S Club",,Natural
20010202,11,"Jennifer Lopez",,"Love Don't Cost a Thing"
20010202,12,"S Club",,"Never Had a Dream Come True"
20010202,13,O-Town,,"Liquid Dreams"
20010202,14,"Ricky Martin",,"She Bangs"
20010202,15,"Craig David",,"Walking Away"
20010202,16,JAY-Z,,"I Just Wanna Love You (Give It 2 Me)"
20010202,17,Westlife,,"My Love"
20010202,18,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
20010202,19,"Uncle Kracker",,"Follow Me"
20010202,20,"The Underdog Project",,Tonight
20010202,21,Madonna,,"Don't Tell Me"
20010202,22,"Spice Girls",,Holler
20010202,23,Coldplay,,Trouble
20010202,24,Incubus,,Drive
20010202,25,Joe,Mystikal,Stutter
20010202,26,"98 Degrees",,"My Everything"
20010202,27,"David Gray",,Babylon
20010202,28,"Destiny's Child",,"Independent Women Part I"
20010202,29,Modjo,,"Lady (Hear Me Tonight)"
20010202,30,"Lil' Kim",Sisqó,"How Many Licks?"
20010202,31,U2,,"Beautiful Day"
20010202,32,A*Teens,,"Upside Down"
20010202,33,Enya,,"Only Time"
20010202,34,"Ja Rule","Lil' Mo; Vita","Put It on Me"
20010202,35,Eminem,Dido,Stan
20010202,36,Fuel,,Innocent
20010202,37,Ludacris,Shawnna,"What's Your Fantasy?"
20010202,38,Shaggy,Rayvon,Angel
20010202,39,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
20010202,40,P!nk,,"You Make Me Sick"
20010202,41,Lifehouse,,"Hanging By A Moment"
20010202,42,"LeAnn Rimes",,"Can't Fight the Moonlight"
20010202,43,Mystikal,Nivea,"Danger (Been So Long)"
20010202,44,Mýa,,Free
20010202,45,"Linkin Park",,"One Step Closer"
20010202,46,Fragma,"Maria Rubia","Everytime You Need Me"
20010202,47,soulDecision,,"Ooh It's Kind of Crazy"
20010202,48,"Vertical Horizon",,"Best I Ever Had (Grey Sky Morning)"
20010202,49,"Robbie Williams",,Supreme
20010202,50,"Lucy Pearl",,"Don't Mess With My Man"
20010202,51,Dido,,"Thank You"
20010202,52,Dream,,"He Loves U Not"
20010202,53,Ludacris,"Pharrell Williams","Southern Hospitality"
20010202,54,"98 Degrees",,"Give Me Just One Night (Una Noche)"
20010202,55,Madonna,,Music
20010202,56,"QB’s Finest","Nas; The Bravehearts","Oochie Wally"
20010202,57,"Evan and Jaron",,"Crazy for This Girl"
20010202,58,"Jagged Edge",,Promise
20010202,59,112,,"It's Over Now"
20010202,60,U2,,"Stuck in a Moment You Can't Get Out Of"
