"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike Oldfield","Maggie Reilly","Moonlight Shadow"
,2,"Irene Cara",,"Flashdance... What a Feeling"
,3,"Ryan Paris",,"Dolce Vita"
,4,"Culture Club",,"Karma Chameleon"
,5,"Men Without Hats",,"The Safety Dance"
,6,"The Police",,"Every Breath You Take"
,7,"Magnus Uggla",,IQ
,8,Freeez,,I.O.U.
,9,"Pointer Sisters",,"I'm So Excited"
,10,Righeira,,"Vamos A La Playa"
,11,"Rose Laurens",,Africa
,12,"Rod Stewart",,"Baby Jane"
,13,"Chris Rea",,"I Can Hear Your Heartbeat"
,14,"Rita Coolidge",,"All Time High"
,15,"Riki Sorsa",,Muuttohaukka
,16,"The Monroes",,"Sunday People"
,17,"Paul Young",,"Wherever I Lay My Hat (That's My Home)"
,18,"Toto Cutugno",,L'Italiano
,19,"Kikki Danielsson",,"Comment ça va"
,20,Gim-Mix,"Vittorio Cairas","Dolce Vita"
,21,"David Bowie",,"China Girl"
,22,Kraftwerk,,"Tour de France"
,23,"Herbie Hancock",,Rockit
,24,"Donna Summer",,"She Works Hard For The Money"
,25,"Jahn Teigen; Anita Skorgan",,Friendly
,26,"The Shorts",,"Comment ça va"
,27,"Miquel Brown",,"So Many Men, So Little Time"
,28,DÖF,,"Codo...düse im Sauseschritt"
,29,"Mike Oldfield; Roger Chapman",,"Shadow On The Wall"
,30,"Banana Airlines",,"En glad calypso om våren"
,31,"Lords of the New Church",,"Live for Today"
,32,"KC and the Sunshine Band",,"Give It Up"
,33,Genesis,,Mama
,34,"Sheena Easton",,"Telefone (Long Distance Love Affair)"
,35,"Kim Wilde",,"Love Blonde"
,36,"Cliff Richard",,"Never Say Die (Give a Little Bit More)"
,37,"Robin Gibb",,"Another Lonely Night in New York"
,38,Whitesnake,,"Guilty of Love"
,39,"Louise Tucker",,"Midnight Blue"
,40,Broadcast,,"Who's Got the Ball?"
