"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wiz Khalifa","Charlie Puth","See You Again"
,2,OMI,,"Cheerleader (Felix Jaehn Remix)"
,3,"Jess Glynne",,"Hold My Hand"
,4,"Years & Years",,King
,5,"James Bay",,"Hold Back the River"
,6,"Major Lazer; DJ Snake",MØ,"Lean On"
,7,"Maroon 5",,Sugar
,8,"Mark Ronson","Bruno Mars","Uptown Funk"
,9,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,10,"Nick Jonas",,Jealous
,11,Hozier,,"Take Me to Church"
,12,"Chris Brown; Tyga",,Ayo
,13,"Ed Sheeran",,Bloodstream
,14,Kygo,"Conrad Sewell",Firestone
,15,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,16,"Ellie Goulding",,"Love Me Like You Do"
,17,"Ed Sheeran",,"Thinking Out Loud"
,18,Sia,"The Weeknd; Diplo","Elastic Heart"
,19,USHER,"Juicy J","I Don't Mind"
,20,"The Weeknd",,"Earned It"
,21,"Marlon Roudette",,"When the Beat Drops Out"
,22,Avicii,,"The Nights"
,23,"Sam Smith",,"Lay Me Down"
,24,"Pitbull; Ne-Yo",,"Time of Our Lives"
,25,"David Guetta","Emeli Sandé","What I Did For Love"
,26,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,27,Sia,,Chandelier
,28,"Philip George",,"Wish You Were Mine"
,29,Rihanna,,"Bitch Better Have My Money"
,30,"Karen Harding",,"Say Something"
,31,"DJ Fresh","Ella Eyre",Gravity
,32,Kygo,"Parson James","Stole the Show"
,33,"Tough Love",,"So Freakin' Tight"
,34,"Sam Smith",,"Like I Can"
,35,Alesso,"Tove Lo","Heroes (We Could Be)"
,36,"Sam Smith",,"Stay with Me"
,37,"George Ezra",,Budapest
,38,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,39,"Calvin Harris","Ellie Goulding",Outside
,40,"Kelly Clarkson",,"Heartbeat Song"
