"Chart ID",Position,Artist,Featured,"Song Title"
"01/01/2022 swiftiedelta",1,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
"01/01/2022 swiftiedelta",2,Mitski,,"Brand New City"
"01/01/2022 swiftiedelta",3,"Taylor Swift",,"New Year's Day"
"01/01/2022 swiftiedelta",4,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
"01/01/2022 swiftiedelta",5,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
"01/01/2022 swiftiedelta",6,"Shawn Mendes",,Wonder
"01/01/2022 swiftiedelta",7,Adele,,"Can I Get It"
"01/01/2022 swiftiedelta",8,"Mckenna Grace",,"Haunted House"
"01/01/2022 swiftiedelta",9,LANY,,"ex i never had"
"01/01/2022 swiftiedelta",10,"Kali Uchis; Ozuna",,"Another Day In America"
"01/01/2022 swiftiedelta",11,"Phoebe Bridgers",,"Scott Street"
"01/01/2022 swiftiedelta",12,Lorde,,"Leader of a New Regime"
"01/01/2022 swiftiedelta",13,Lorde,,"No Better"
"01/01/2022 swiftiedelta",14,"Various Artists",,America
"01/01/2022 swiftiedelta",15,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
"01/01/2022 swiftiedelta",16,"Taylor Swift",,"Red (Taylor's Version)"
"01/01/2022 swiftiedelta",17,Lorde,,"The Path"
"01/01/2022 swiftiedelta",18,Mitski,,"Your Best American Girl"
"01/01/2022 swiftiedelta",19,"Taylor Swift",,"22 (Taylor's Version)"
"01/01/2022 swiftiedelta",20,Mitski,,"Heat Lightning"
"01/01/2022 swiftiedelta",21,Mitski,,"Liquid Smooth"
"01/01/2022 swiftiedelta",22,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
"01/01/2022 swiftiedelta",23,"Wiz Khalifa","Charlie Puth","See You Again"
"01/01/2022 swiftiedelta",24,GAYLE,,abcdefu
"01/01/2022 swiftiedelta",25,"Kali Uchis",,telepatía
