"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paula Abdul",,"Rush Rush"
,2,"Bryan Adams",,"(Everything I Do) I Do It For You"
,3,"Kylie Minogue",,Shocked
,4,"Lenny Kravitz",,"It Ain't Over 'Til It's Over"
,5,"Mariah Carey",,"There's Got to Be A Way"
,6,R.E.M.,,"Losing My Religion"
,7,"Mariah Carey",,Prisoner
,8,Cher,,"Love and Understanding"
,9,"Mariah Carey",,Vanishing
,10,"Mariah Carey",,"I Don't Wanna Cry"
,11,"Mariah Carey",,Someday
,12,"Whitney Houston",,Miracle
,13,Madonna,,"Rescue Me"
,14,Madonna,,"Justify My Love"
,15,"Janet Jackson",,"State of the World"
,16,"Janet Jackson",,"Love Will Never Do (Without You)"
,17,"Sheena Easton",,"What Comes Naturally"
,18,"Amy Grant",,"Baby Baby"
,19,"Janet Jackson",,Escapade
,20,Cher,,"The Shoop Shoop Song (It's In His Kiss)"
