"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,Infinity
,2,"Fetty Wap",,"Trap Queen"
,3,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,4,"Benjamin Lasnier",,"You've Got My Number"
,5,"Reed Deming",,Ridiculous
,6,"Reed Deming",,Satellites
,7,"Natalie La Rose",Jeremih,Somebody
,8,"Hilary Duff",,Sparks
,9,"Reba McEntire",,"Going Out Like That"
,10,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,11,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,12,"Whitney Houston",,"I Will Always Love You"
,13,"Meghan Trainor",,"Dear Future Husband"
,14,JoJo,"Bow Wow","Baby It's You"
,15,"Wiz Khalifa","Charlie Puth","See You Again"
