"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Taco Truck x VB"
,2,"Joff Bush","Jazz D'Arcy","Rain (Boldly in the Pretend)"
,3,"Lana Del Rey","Tommy Genesis",Peppers
,4,"Lana Del Rey",,A&W
,5,"Lana Del Rey",,Fishtail
,6,"Lana Del Rey",RIOPY,"Grandfather please stand on the shoulders of my father while he's deep-sea fishing"
,7,TWICE,,"Got The Thrills"
,8,TWICE,,"Crazy Stupid Love"
,9,"Lana Del Rey",,"Born To Die"
,10,"Lana Del Rey","Father John Misty","Let the Light In"
,11,"Lana Del Rey",Bleachers,Margaret
,12,"Ariana Grande",,nasty
,13,"Ariana Grande",,"Knew Better / Forever Boy"
,14,"Lana Del Rey",,"Venice Bitch"
,15,"Ariana Grande",,successful
,16,"Ariana Grande",,"Bad Decisions"
,17,Beyoncé,,"CUFF IT"
,18,"Ariana Grande",,Daydreamin'
,19,"Taylor Swift",,ivy
,20,"Lana Del Rey",,"Wild at Heart"
