"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZICO,,Human
,2,GAHO,,"Pink Walk"
,3,A.C.E,,SAVAGE
,4,ZICO,"Jvcki Wai; YUMDDA",Daredevil
,5,"MONSTA X",,FOLLOW
,6,Crush,,"NAPPA 나빠"
,7,HEIZE,,"Falling Leaves Are Beautiful"
,8,BTS,Lauv,"Make It Right"
,9,"FANXY CHILD",,Y
,10,"Sik-K, Coogie",,"Wet the bed (prod. GXXD)"
,11,SuperM,,Jopping
,12,"LIM HYUNSIK",,"DEAR LOVE"
,13,Hoody,,MIRO
,14,CHEN,,"Shall We?"
,15,"Paul Kim",,"헤어질 걸 알아 (Try)"
,16,DAVII,,"Nothing without you"
,17,LEEBADA,PENOMECO,"High ㅎㅇ"
,18,ZICO,,Balloon
,19,jeebanoff,,"The girl in my memories"
,20,ZICO,,Extreme
