"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,"Grace Ives",,Lullaby
,3,"Caroline Polachek",,"Welcome to My Island"
,4,Duplicate,,"Please [DUPLICATE]"
,5,Mitski,,"Washing Machine Heart"
,6,"Selena Gomez",,"Bad Liar"
,7,"Aly & AJ",,"Baby Lay Your Head Down"
,8,Mitski,,"Love Me More"
,9,"Yung Gravy",,oops!
,10,Lorde,,"Mood Ring"
,11,"Lucy Dacus",,"Night Shift"
,12,"Cocteau Twins",,"Pearly-Dewdrops' Drops"
,13,Djo,,"Personal Lies"
,14,"Caroline Polachek",,"Pretty in Possible"
,15,"Belle and Sebastian",,"I Don't Know What You See In Me"
,16,"Bob Dylan",,"Tangled Up In Blue"
,17,Mitski,,"Why Didn't You Stop Me?"
,18,"Local Boy",,Sheep
,19,"Dora Jar",,"Scab Song"
,20,"Hailey Knox",,"a boy named pluto"
,21,"Meghan Trainor",,"Made You Look"
,22,"Miley Cyrus; Swae Lee; Mike WiLL Made-It",,"Party Up the Street"
,23,SZA,,Snooze
,24,"Caroline Polachek",,"Bunny is a Rider"
,25,"Coi Leray",,Players
,26,"Arctic Monkeys",,"Mardy Bum"
,27,"Aly & AJ",,"After Hours"
,28,"Dora Jar",,Lagoon
,29,"Selena Gomez",,Rare
,30,"Kate Bush",,"Hounds of Love"
,31,"Indigo De Souza",,"Younger & Dumber"
,32,"The Flaming Lips",,"Mother Please Don't Be Sad"
,33,"Caroline Polachek",,Billions
,34,Mitski,,"The Only Heartbreaker"
,35,"Kings of Leon",,"I Want You"
,36,"Cage the Elephant",,"Take It Or Leave It"
,37,"Abbie Ozard",,"Heartbreak Radio"
,38,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,39,"Kim Petras",,"I Don't Want It At All"
,40,"The Shins",,"Kissing the Lipless"
