"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Cat & Dog"
,2,"THE BOYZ",,"Bloom Bloom"
,3,"Park Jihoon",,L.O.V.E
,4,"TOMORROW X TOGETHER",,CROWN
,5,"Bae Jinyoung",,"Hard to Say Goodbye"
,6,TWICE,,FANCY
,7,BTS,Halsey,"Boy With Luv"
,8,NU'EST,,"BET BET"
,9,ONF,,"We Must Love"
,10,"Why Don't We",,"Big Plans"
,11,EVERGLOW,,"Bon Bon Chocolat"
,12,BLACKPINK,,"Kill This Love"
,13,PENTAGON,,"Sha La La"
,14,j-hope,"Supreme Boi","HANGSANG (항상)"
,15,IZ*ONE,,Violeta
,16,"Taylor Swift","Brendon Urie",ME!
,17,NU'EST,,"A Song For You"
,18,Jus2,,"FOCUS ON ME"
,19,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,20,"NCT; NCT U",,Boss
,21,"Wooseok X Guanlin",,"I'm A Star"
,22,"NCT 127",,SUPERHUMAN
,23,MAMAMOO,,gogobebe
,24,"THE BOYZ",,"No Air"
,25,Halsey,,"Without Me"
,26,"Ha Sungwoon","Park Jihoon","Don't Forget"
,27,GOT7,,ECLIPSE
,28,TAEYEON,,"Four Seasons"
,29,SF9,,Enough
,30,Pentatonix,,"The Sound of Silence"
,31,"MONSTA X",,Alligator
,32,"Esmée Denters",,"Outta Here"
,33,"Weki Meki",,"Picky Picky"
,34,BTS,"Nicki Minaj",IDOL
,35,"Golden Child",,"Spring Again"
,36,ITZY,,"DALLA DALLA"
,37,"Jonas Brothers",,Sucker
,38,ASTRO,,"All Night"
,39,"Park Bom","Sandara Park",Spring
,40,SUNMI,,Noir
