"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mia REGINA",,"My Sweet Maiden"
,2,TeddyLoid,"Mera Yoshikazu","Red Doors"
,3,frederic,,"Kanashii Ureshii"
,4,ZYTOKINE,nachi,heartrending
,5,"Ito Kanako",,Uncontrollable
,6,"Gekidan Hitotose",,A-E-I-U-E-O-Ao!!
,7,"Maon Kurosaki",,"Last Desire"
,8,FELT,,"Lost in the Abyss"
,9,"3-nen E-gumi Utatan",,"Bye Bye YESTERDAY"
,10,Ayalis,,"Ai o Chikaishi Hime Kazari"
,11,Umiai,,"Fallen angel"
,12,"Ayane (アヤネ)",,"Azurite no Hitsugi"
,13,"Uinyasu; Occhoko Bunny",,"Aa Kenran no Yume ga Gotoku"
,14,"Maon Kurosaki",,"Setsuna no Kajitsu"
,15,"Hanamori Yumiri",,"Sendan Life"
,16,BTS,,"Not Today"
,17,"Clean Bandit; MARINA",,Disconnect
,18,sAki,,Glucagon
,19,"Akane Fujita; Yume Miyamoto; Ari Ozawa",,"Precious You*"
,20,"Azusa Sato",,"Kono Uta Tomareihi [New Electro Remix]"
,21,ZYTOKINE,nachi,"Night dream in the cage"
,22,"Wynter Gordon",,"Dirty Talk"
,23,"Alice Merton",,"No Roots"
,24,EXO,,Wolf
,25,Euchaeta,,Kokoro
,26,Blanche,,"City Lights"
,27,Reol,,"FLASH BACK"
,28,Zips,,"Mushikui Psychedelism"
,29,"Good Times Ahead","Sam Bruno","Red Lips (Mendus Remix)"
,30,XY,,"We Gotta Fight"
,31,"Last Note.",,"Setsuna Trip"
,32,EVO+,,[A]ddiction
,33,Akiakane,,Kuukan⇔Formation
,34,"U1 overground",,Serotonin
,35,"Tomato n' Pine",,Nanairo☆Namida
,36,MARINA,,Froot
,37,Reol,nqrse,LUVORATORRRRRY!
,38,24K,,"Super Fly"
,39,"NANO [JP]",,"MY LIBERATION"
,40,Reol,,"Give me a break Stop now"
,41,"MYTH & ROID",,"JINGO JUNGLE"
,42,Reol,,"YoiYoi Kokon"
,43,otetsu,,"Rubik's Cube"
,44,"nao [JP]",,"Light the World"
,45,Nanaki,,"Mousou Kajitsu"
,46,Reol,,"Midnight Stroller"
,47,GARNiDELiA,,"Gokuraku Jodo"
,48,Anne-Marie,,"Ciao Adios"
,49,"Maty Noyes",,London
,50,"Last Note.",mirin,"Fake out"
