"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Michaels",,Issues
,2,"Emma Sandström",,"Circle Of Light"
,3,"Ed Sheeran",,"Castle on the Hill"
,4,"Dana Sokolova",,"Razvedi Nebo"
,5,"Ed Sheeran",,"Shape of You"
,6,"Jennifer Rostock",,Hengstin
,7,Sia,,"Move Your Body"
,8,"Julie Bergan",,Blackout
,9,"Totova; Freddie Shuman","Lotfi Begi","Hosszú Idők"
,10,"Tamara Gachechiladze",,"Keep The Faith"
,11,"Olivia Garcia",,"Freedom Hearts"
,12,VÉRITÉ,,"Phase Me Out"
,13,Jain,,Makeba
,14,"Loïc Nottet",,"Million Eyes"
,15,"Lindita Halimi",,Botë
,16,Nyusha,,"Tebya lyubit'"
,17,NAVIBAND,,"Story of My Life"
,18,"Rag'n'Bone Man",,Human
,19,"Iveta Mukuchyan",,"Amena (Ամենա)"
,20,"Little Mix",,Power
,21,"Linus S",,"They Told Me"
,22,"Mrs Columbo",,"Frozen King"
,23,"Poli Genova; Grafa",,Sluhove
,24,"Nutsa Buzaladze",,"White Horses Run"
,25,"Alter Bridge",,"Show Me A Leader"
,26,"Mark Forster",,Chöre
,27,"Avenged Sevenfold",,"God Damn"
,28,"Blind Channel",,"My Revolution"
,29,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,30,Javián,,"No somos héroes"
,31,"Joe and Jake",,"Tongue Tied"
,32,HYO,,Mystery
,33,"Lucie Jones",,"Never Give Up on You"
,34,"The Murder of My Sweet",,"Racing Heart"
,35,OOMPH!,,"Alles aus Liebe"
,36,"Black Veil Brides",,"The Outsider"
,37,"Little Mix",,"Shout Out to My Ex"
,38,"Zara Larsson",,"I Would Like"
,39,"Forever Still",,"Miss Madness"
,40,Eivør,,"Í Tokuni"
