"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Ozark Mountain Daredevils",,"Jackie Blue"
,2,"Wa Wa Nee",,Stimulation
,3,"Jefferson Airplane",,"White Rabbit"
,4,"Stevie Nicks","Tom Petty and the Heartbreakers","Stop Draggin' My Heart Around"
,5,"Brian Hyland",,"Sealed With a Kiss"
,6,Sade,,"Smooth Operator"
,7,"The Romantics",,"Talking In Your Sleep"
,8,Cascada,,"Evacuate the Dancefloor"
,9,..,,.
,10,"The Zombies",,"Time of the Season"
,11,"Roger Miller",,"King of the Road"
,12,"Three Dog Night",,Shambala
,13,"Shocking Blue",,Venus
,14,"Fleetwood Mac",,"Hold Me"
,15,"Jefferson Airplane",,"Somebody to Love"
,16,"Rupert Holmes",,Him
,17,"Teena Marie",,Lovergirl
,18,"Riton; Kah-Lo",,"Fake ID"
,19,"Graham Bond Organization",,Harmonica
,20,"Mike Furber & The Bowery Boys",,"You Stole My Love"
,21,"DJ Sammy; Yanou",Do,Heaven
,22,"Smokey Robinson",,"Being With You"
,23,"Conway Twitty",,"It's Only Make Believe"
,24,Cascada,,"Everytime We Touch"
,25,"The Vogues",,"Five O'Clock World"
,26,"George Harrison",,"This Song"
,27,"The Byrds",,"Mr. Tambourine Man"
,28,Boston,,"More Than a Feeling"
,29,"Jim Croce",,"Time in a Bottle"
,30,"10,000 Maniacs",,"Like the Weather"
,31,Sugababes,,"Hole in the Head"
,32,"Paper Lace",,"The Night Chicago Died"
,33,"Linda Ronstadt",,"You're No Good"
,34,U2,,"Stay (Faraway, So Close!)"
,35,"Strawberry Alarm Clock",,"Incense and Peppermints"
,36,"The Crystals",,"He's a Rebel"
,37,"Rupert Holmes",,"Escape (The Piña Colada Song)"
,38,"The Clash",,"Rock The Casbah"
,39,Prince,,"I Wanna Be Your Lover"
,40,"Kenny Ball",,"Midnight in Moscow"
,41,"The Byrds",,"Turn! Turn! Turn!"
,42,"The Shirelles",,"Will You Still Love Me Tomorrow"
,43,"Ricky Nelson",,"Hello Mary Lou"
,44,"Elvis Presley",,"(You're the) Devil in Disguise"
,45,"The Everly Brothers",,"All I Have to Do Is Dream"
,46,"Elvis Presley",,"Return to Sender"
,47,"Petula Clark",,Downtown
,48,"Elvis Presley",,"Stuck on You"
,49,"Robert Miles; Maria Nayler",,"One & One"
,50,"Bobby Darin",,"Dream Lover"
