"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kojey Radical",Amaarae,Sugar
,2,Gorillaz,Thundercat,"Cracker Island"
,3,"Snoop Dogg","Raphael Saadiq; Miguel","Everybody Watching"
,4,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,5,"Hailee Steinfeld","Anderson .Paak",Coast
,6,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,7,EDEN,,Sci-Fi
,8,"Doja Cat",,Vegas
,9,"Fresku; MocroManiac",,Fraude
,10,"Ariana Grande",,successful
,11,"The Weeknd",,"Best Friends"
,12,"Ariana Grande","Missy Elliott",borderline
,13,Goldband,,Noodgeval
,14,"KAYTRANADA; Anderson .Paak",,"Twin Flame"
,15,"Queens of the Stone Age",,"The Sky Is Fallin'"
