"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"No Time To Die"
,2,Eminem,"Juice WRLD",Godzilla
,3,"Roddy Ricch",,"The Box"
,4,"The 1975",,"Me & You Together Song"
,5,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,6,Coldplay,,"Champion of the World"
,7,"The Weeknd",,"Blinding Lights"
,8,Stormzy,"Headie One",Audacity
,9,Future,Drake,"Life Is Good"
,10,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,11,"The Killers",,Caution
,12,"Dominic Fike",,"3 Nights"
,13,"Ed Sheeran",Stormzy,"Take Me Back to London"
,14,"SAINt JHN",,"Roses (Imanbek Remix)"
,15,"The Weeknd",,"After Hours"
,16,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,17,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,18,"All Time Low",,"Some Kind of Disaster"
,19,"Sam Fender",,"Dead Boys"
,20,"The Weeknd",,Heartless
,21,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,22,"Hayley Williams",,Simmer
,23,"Maren Morris",,"The Bones"
,24,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,25,Stormzy,,Lessons
,26,"Sam Fender",,"Hold Out"
,27,"Post Malone",,"Hollywood's Bleeding"
,28,"Mac Miller",,"Good News"
,29,"Olivia Rodrigo",,"All I Want"
,30,"Post Malone",,Circles
,31,"Travis Scott",,"HIGHEST IN THE ROOM"
,32,"Lil Wayne",,"Bastard (Satan's Kid)"
,33,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,34,"The 1975",,"The Birthday Party"
,35,"Lil Uzi Vert",,"That Way"
,36,"Lil Nas X",Nas,Rodeo
,37,"Chris Brown",Drake,"No Guidance"
,38,"Camila Cabello",DaBaby,"My Oh My"
,39,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,40,"Tyler, The Creator",,"NEW MAGIC WAND"
