"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYEON,,INVU
,2,VIVIZ,,"BOP BOP!"
,3,Apink,,Dilemma
,4,TAEYEON,,"No Love Again"
,5,TAEYEON,,"Cold As Hell"
,6,TAEYEON,,"You Better Not"
,7,TAEYEON,,Timeless
,8,YUJU,,Play
,9,TAEYEON,,Siren
,10,TAEYEON,,"Can't Control Myself"
,11,STAYC,,"SO BAD"
,12,"Tove Lo",,"How Long"
,13,"GOT the beat",,"Step Back"
,14,YUJU,,"The Killa"
,15,TAEYEON,,Toddler
,16,TAEYEON,,"Ending Credits"
,17,"5 Seconds of Summer",,"Thin White Lies"
,18,"Charli XCX","Rina Sawayama","Beg for You"
,19,TAEYEON,,"Some Nights"
,20,TAEYEON,,"Heart (품)"
