"Chart ID",Position,Artist,Featured,"Song Title"
060418-popheadschart,1,"Pusha T",,"If You Know You Know"
060418-popheadschart,2,"Pusha T",,"Come Back Baby"
060418-popheadschart,3,CHVRCHES,,Graffiti
060418-popheadschart,4,"Pusha T","Kanye West","What Would Meek Do?"
060418-popheadschart,5,"Pusha T",,"The Games We Play"
060418-popheadschart,6,"Ariana Grande",,"no tears left to cry"
060418-popheadschart,7,"Pusha T",,Santeria
060418-popheadschart,8,"Pusha T","Rick Ross","Hard Piano"
060418-popheadschart,9,CHVRCHES,,Graves
060418-popheadschart,10,"Pusha T",,Infrared
060418-popheadschart,11,"Calvin Harris; Dua Lipa",,"One Kiss"
060418-popheadschart,12,"Shawn Mendes",,Nervous
060418-popheadschart,13,"Clean Bandit","Demi Lovato",Solo
060418-popheadschart,14,CHVRCHES,,Deliverance
060418-popheadschart,15,"Panic! At The Disco",,"High Hopes"
060418-popheadschart,16,"Nicki Minaj",,Chun-Li
060418-popheadschart,17,"Troye Sivan",,Bloom
060418-popheadschart,18,CHVRCHES,,Forever
060418-popheadschart,19,"Charli XCX",,"5 in the Morning"
060418-popheadschart,20,CHVRCHES,,"Get Out"
060418-popheadschart,21,CHVRCHES,,Miracle
060418-popheadschart,22,CHVRCHES,,"Never Say Die"
060418-popheadschart,23,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
060418-popheadschart,24,"Shawn Mendes",,"Lost In Japan"
060418-popheadschart,25,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
060418-popheadschart,26,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
060418-popheadschart,27,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
060418-popheadschart,28,CHVRCHES,,Heaven/Hell
060418-popheadschart,29,"Shawn Mendes",,"Fallin' All In You"
060418-popheadschart,30,"Azealia Banks",,"Anna Wintour"
060418-popheadschart,31,"Taylor Swift",,Delicate
060418-popheadschart,32,"Childish Gambino",,"This Is America"
060418-popheadschart,33,"Shawn Mendes",,"In My Blood"
060418-popheadschart,34,Easyfun,IIRIS,"Be Your USA"
060418-popheadschart,35,"Shawn Mendes",,Mutual
060418-popheadschart,36,"Tove Styrke",,Sway
060418-popheadschart,37,"Charlie Puth",Kehlani,"Done for Me"
060418-popheadschart,38,Drake,,"Nice For What"
060418-popheadschart,39,"Shawn Mendes",,"Particular Taste"
060418-popheadschart,40,"A$AP Rocky","FKA twigs","Fukk Sleep"
060418-popheadschart,41,"Shawn Mendes",,"Where Were You In The Morning?"
060418-popheadschart,42,"A$AP Rocky","Frank Ocean",Purity
060418-popheadschart,43,CHVRCHES,"Matt Berninger","My Enemy"
060418-popheadschart,44,"Maggie Rogers",,Fallingwater
060418-popheadschart,45,"Selena Gomez",,"Back to You"
060418-popheadschart,46,"Christina Aguilera","Demi Lovato","Fall in Line"
060418-popheadschart,47,"Kim Petras",,"Heart to Break"
060418-popheadschart,48,Mitski,,Geyser
060418-popheadschart,49,"Shawn Mendes",,Queen
060418-popheadschart,50,"Florence + the Machine",,Hunger
