"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Regard; Troye Sivan; Tate McRae",,You
,2,"Masked Wolf",,"Astronaut In The Ocean"
,3,"Pooh Shiesty","Lil Durk","Back In Blood"
,4,"Machine Gun Kelly; CORPSE",,DAYWALKER!
,5,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,6,DaBaby,,Masterpiece
,7,"Doja Cat",,Streets
,8,Ren,,"Money Game, Pt. 2"
,9,Drake,,"What's Next"
,10,"Jack Harlow",,21C/Delta
,11,"Imagine Dragons",,"Follow You"
,12,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,13,Mooski,,"Track Star"
,14,"Juice WRLD","Young Thug","Bad Boy"
,15,"Rod Wave","ATR Son Son",Rags2Riches
,16,Vedo,,"You Got It"
,17,"Jack Harlow","Big Sean","Way Out"
,18,"The Kid LAROI","Machine Gun Kelly","F*CK YOU, GOODBYE"
,19,"Lil Tjay",6LACK,"Calling My Phone"
,20,Morray,,Quicksand
,21,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,22,"The Weeknd",,"Blinding Lights"
,23,Saweetie,"Doja Cat","Best Friend"
,24,"Lil Baby",,"Emotionally Scarred"
,25,"Ava Max",,"My Head & My Heart"
,26,"Justin Bieber",,"Hold On"
,27,DDG,Blueface,"Moonwalking in Calabasas"
,28,"Morgan Wallen",,"Neon Eyes"
,29,"Gabby Barrett",,"The Good Ones"
,30,"Lil Durk","Lil Baby","Finesse Out The Gang Way"
,31,"Pop Smoke",,"AP (Music from the film Boogie)"
,32,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,33,"Megan Thee Stallion",,"Body (2020)"
,34,"Glass Animals",,"Heat Waves"
,35,Drake,"Lil Baby","Wants and Needs"
,36,"Moneybagg Yo",,"Said Sum"
,37,"Ritt Momney",,"Put Your Records On"
,38,"Ariana Grande",,"test drive"
,39,"Juice WRLD",,Titanic
,40,"Lil Tjay; Polo G; Fivio Foreign",,Headshot
,41,"Ariana Grande","Ty Dolla $ign","safety net"
,42,"Morgan Wallen",,Warning
,43,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,44,"Lil Baby","EST Gee","Real As It Gets"
,45,"Dua Lipa",,Hallucinate
,46,"iann dior","Trippie Redd","shots in the dark"
,47,"Trippie Redd","Juice WRLD; YNW Melly","6 Kiss"
,48,"Ella Mai",,"Not Another Love Song"
,49,Duplicate,,"[DUPLICATE] Go"
,50,"Ariana Grande",,nasty
