"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Liam Payne",Quavo,"Strip That Down"
,2,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,3,"Harry Styles",,"Sign of the Times"
,4,"Charlie Puth",,Attention
,5,Muse,,"Supermassive Black Hole"
,6,Грибы,,"Тает Лёд"
,7,"Luis Fonsi","Daddy Yankee",Despacito
,8,Metallica,,"Sad but True"
,9,"Miley Cyrus",,Malibu
,10,"Ed Sheeran",,Perfect
,11,Nirvana,,Lithium
,12,"Ed Sheeran",,"Shape of You"
,13,"Lana Del Rey","The Weeknd","Lust for Life"
,14,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,15,"Katy Perry","Skip Marley","Chained to the Rhythm"
