"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,"Hot Sauce"
,2,SF9,,Believer
,3,B.I,,"illa illa"
,4,aespa,,"Next Level"
,5,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,6,TREASURE,,"MY TREASURE"
,7,BBGIRLS,,"Chi Mat Ba Ram"
,8,"Jackson Wang",,LMLY
,9,EVERGLOW,,FIRST
,10,"Jamie Miller",,"Here's Your Perfect"
,11,"MONSTA X",,GAMBLER
,12,ONEUS,,"BLACK MIRROR"
,13,WEi,,"BYE BYE BYE"
,14,"OH MY GIRL",,"Dun Dun Dance"
,15,HIGHLIGHT,,"NOT THE END"
,16,"NCT DREAM",,"Hello Future"
,17,SEVENTEEN,,"Ready to love"
,18,TREASURE,,"I LOVE YOU"
,19,"Rocket Punch",,"Ring Ring"
,20,TREASURE,,BOY
,21,ROSÉ,,Gone
,22,SF9,,"The Stealer (The Scene)"
,23,BBGIRLS,,Rollin'
,24,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,25,TWICE,,Alcohol-Free
,26,"Duncan Laurence",,Arcade
,27,CRAVITY,,"Bad Habits"
,28,BBGIRLS,,"Deepened (변했어)"
,29,EXO,,"Don't Fight The Feeling"
,30,ONF,,"Ugly Dance"
,31,"HOSHI (SEVENTEEN)",,Spider
,32,KANGDANIEL,,Antidote
,33,"Stray Kids",,"Mixtape : OH"
,34,ITZY,,"In the morning"
,35,JOY,,Hello
,36,P1Harmony,,Scared
,37,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,38,"TOMORROW X TOGETHER",,Magic
,39,YUQI,,"Bonnie & Clyde"
,40,UP10TION,,"SPIN OFF"
,41,TAEYEON,,Weekend
,42,MAMAMOO,,"Where Are We Now"
,43,SF9,,"Tear Drop"
,44,CIX,,TESSERACT
,45,2PM,,"Make It"
