"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Katy Perry",,"Never Really Over"
,3,Halsey,,Nightmare
,4,"Little Mix",,"Bounce Back"
,5,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,6,Cheryl,,"Let You"
,7,"Taylor Swift","Brendon Urie",ME!
,8,"Charli XCX",Lizzo,"Blame It On Your Love"
,9,"Shawn Mendes; Camila Cabello",,Señorita
,10,"Mark Ronson","Camila Cabello","Find U Again"
,11,Mabel,,"Mad Love"
,12,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,13,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,14,"Ashley O",,"On a Roll"
,15,"Miley Cyrus",,"Mother's Daughter"
,16,"Jess Glynne; Jax Jones",,"One Touch"
,17,"Madonna; Swae Lee",,Crave
,18,"Iggy Azalea",,Started
,19,"Cardi B",,Press
,20,"Nicki Minaj",,MEGATRON
,21,"Zara Larsson",,"All the Time"
,22,"ZAYN; Zhavia Ward",,"A Whole New World"
,23,"Kygo; Rita Ora",,"Carry On"
,24,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,25,"Madonna; Maluma",,Medellín
,26,"Ellie Goulding",,Sixteen
,27,"BTS; Charli XCX",,"Dream Glow"
,28,"Baby K",,Playa
,29,"Carly Rae Jepsen",,"Too Much"
,30,Annalisa,,"Avocado Toast"
,31,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,32,P!nk,Wrabel,"90 Days"
,33,"Dinah Jane",,"Heard It All Before"
,34,BTS,Halsey,"Boy With Luv"
,35,Ciara,,"Thinkin Bout You"
,36,Alesso,TINI,"Sad Song"
,37,"Becky G; Maluma",,"La Respuesta"
,38,Aitana,,"Con La Miel En Los Labios"
,39,BoomDaBash,"Alessandra Amoroso","Mambo Salentino"
,40,"Shawn Mendes",,"If I Can't Have You"
,41,"Billie Eilish",,"bad guy"
,42,"Tove Lo",,"Glad He's Gone"
,43,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,44,BLACKPINK,,"Kill This Love"
,45,"Pia Mia","Theron Theron",Crybaby
,46,"Kelsea Ballerini",,"Better Luck Next Time"
,47,"Madison Beer",,"Dear Society"
,48,"Megan Thee Stallion",,"Big Ole Freak"
,49,"teamwork.; Nina Nesbitt; AJ Mitchell",,Afterhours
,50,"Kelly Clarkson",,"Broken & Beautiful"
,51,"Mary J. Blige",Nas,Thriving
,52,"Carly Rose",,"Birds & Bees"
,53,Aitana,,"Nada Sale Mal"
,54,"Jennifer Lopez",,"Medicine (Steve Aoki From The Block Remix)"
,55,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,56,Daya,,"Left Me Yet"
,57,"Zara Larsson",,"Don't Worry Bout Me"
,58,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,59,"Loren Gray",Saweetie,"Can't Do It"
,60,"Cierra Ramirez","Trevor Jackson","Broke Us"
,61,Lizzo,,"Truth Hurts"
,62,Matoma,"MNEK; Kiana Ledé","Bruised Not Broken"
,63,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,64,"Fred De Palma","Ana Mena","Una volta ancora"
,65,"Lana Del Rey",,"Doin' Time"
,66,Tinashe,,"No Guidance (Remix)"
,67,"Takagi & Ketra","OMI; Giusy Ferreri",JAMBO
,68,ROSALÍA,,"Aute Cuture"
,69,"Zhavia Ward",,17
,70,Ciara,,Set
,71,"Chlöe Howl",,"In The Middle (Sad Banger)"
,72,"Jennifer Lopez; French Montana",,Medicine
,73,"DJ Khaled",SZA,"Just Us"
,74,"Four of Diamonds",,"Walk Away"
,75,ILIRA,,"DO IT YOURSELF"
,76,"Ariana Grande; Victoria Monét",,MONOPOLY
,77,"Kylie Minogue",,"New York City"
,78,Madonna,,"I Rise"
,79,Kelli-Leigh,,"Without You"
,80,"Sabrina Carpenter",,"In My Bed"
,81,"Jessica Mauboy",,"Little Things"
,82,MARINA,,"Orange Trees"
,83,Edurne,"Carlos Baute","Demasiado tarde"
,84,"Danity Kane",,"Neøn Lights"
,85,"LE DEVA",,Shangai
,86,"Astrid S",,"The First One"
,87,Elodie,Marracash,Margarita
,88,"Kim Petras",,"All I Do Is Cry"
,89,"Kim Petras",,"Do Me"
,90,"BTS; Zara Larsson",,"A Brand New Day"
,91,"Ingrid Michaelson",,"Missing You"
,92,"Ariana Grande",,"7 rings"
,93,"Iggy Azalea",,"Sally Walker"
,94,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,95,"Ellie Goulding; Juice WRLD",,"Hate Me"
,96,"Ava Max",,"So Am I"
,97,"R3HAB; Julie Bergan",,"Don't Give Up On Me Now"
,98,"Céline Dion",,"Flying On My Own"
,99,"David Guetta",RAYE,"Stay (Don't Go Away)"
,100,Juanes,"Alessia Cara","Querer Mejor"
