"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Felix Jaehn; Ray Dalton",,"Call It Love"
,2,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,3,twocolors,,"Heavy Metal Love"
,4,Eminem,,Mockingbird
,5,ALMA,,"Summer Really Hurt Us"
,6,"Alan Walker; Sorana",,"Catch Me If You Can"
,7,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,8,Aurora,,"Cure For Me"
,9,"The Future X",,"This Kind Of Love"
,10,"Robert Cristian; Alis Shuka",,"In The End"
,11,"Olivia Addams",,"Fool Me Once"
,12,"Robin Schulz; David Guetta",,"On Repeat"
,13,"Mario Fresh; Renvtø",,Necesar
,14,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,15,Måneskin,,SUPERMODEL
,16,"Minelli; R3HAB",,"Deep Sea"
,17,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
,18,"Oliver Tree; Robin Schulz",,"Miss You"
,19,Barton,,"Running Up That Hill"
,20,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,21,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,22,"Bomba Estéreo; Manu Chao",,"Me Duele"
,23,"Filatov & Karas",,"I Keep On"
,24,"Olivia Addams; Dylan Fuentes",,Telepathy
,25,"Lil Nas X",,"STAR WALKIN'"
,26,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,27,"Tove Lo",,"2 Die 4"
,28,"Ava Max",,"Million Dollar Baby"
,29,"twocolors; Pascal Letoublon",,"Break Up"
,30,KDDK,,Heartbreaker
