"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,2,"Foster the People",,"Pumped Up Kicks"
,3,"Bad Meets Evil","Bruno Mars",Lighters
,4,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,5,"Nicki Minaj",,"Super Bass"
,6,"Lil Wayne",,"How To Love"
,7,OneRepublic,,"Good Life"
,8,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,9,Rihanna,,"Cheers (Drink to That)"
,10,"Britney Spears",,"I Wanna Go"
,11,"Hot Chelle Rae",,"Tonight Tonight"
,12,Adele,,"Rolling in the Deep"
,13,"The Band Perry",,"If I Die Young"
,14,"Lady Gaga",,"Yoü and I"
,15,"Lil Wayne",Drake,"She Will"
,16,"Cobra Starship",Sabi,"You Make Me Feel..."
,17,Adele,,"Someone Like You"
,18,"DJ Khaled","Drake; Rick Ross; Lil Wayne","I'm On One"
,19,"Lady Gaga",,"The Edge of Glory"
,20,"Brad Paisley; Carrie Underwood",,"Remind Me"
,21,"Kelly Rowland","Lil Wayne",Motivation
,22,"Jake Owen",,"Barefoot Blue Jean Night"
,23,"Kanye West; JAY-Z","Otis Redding",Otis
,24,Beyoncé,,"Best Thing I Never Had"
,25,"Lady A",,"Just a Kiss"
,26,Drake,,Headlines
,27,"Jason Aldean",,"Dirt Road Anthem"
,28,"Zac Brown Band","Jimmy Buffett","Knee Deep"
,29,"Rodney Atkins",,"Take A Back Road"
,30,"Blake Shelton",,"God Gave Me You"
,31,"Kenny Chesney","Grace Potter","You And Tequila"
,32,"Luke Bryan",,"Country Girl (Shake It for Me)"
,33,"Black Eyed Peas",,"Just Can't Get Enough"
,34,Pitbull,"Marc Anthony","Rain Over Me"
,35,Dev,,"In the Dark"
,36,"Alexandra Stan",,"Mr. Saxobeat"
,37,Coldplay,,"Every Teardrop Is a Waterfall"
,38,Drake,,"Marvins Room"
,39,"Eli Young Band",,"Crazy Girl"
,40,"Jennifer Lopez",Pitbull,"On the Floor"
,41,AFROJACK,"Eva Simons","Take Over Control"
,42,"Big Sean","Kanye West; Roscoe Dash","Marvin & Chardonnay"
,43,"Toby Keith",,"Made in America"
,44,"Dierks Bentley",,"Am I The Only One"
,45,"Red Hot Chili Peppers",,"The Adventures Of Rain Dance Maggie"
,46,Iyaz,"Travie McCoy","Pretty Girls"
,47,"The Script",,Nothing
,48,"Keith Urban",,"Long Hot Summer"
,49,"Pistol Annies",,"Hell On Heels"
,50,"Lupe Fiasco","Trey Songz","Out Of My Head"
