"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Take My Breath"
,2,ABBA,,"Don't Shut Me Down"
,3,"Lady Gaga; Charli XCX; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
,4,"Charli XCX",,"Good Ones"
,5,"Lil Nas X",,"THATS WHAT I WANT"
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,8,ABBA,,"I Still Have Faith In You"
,9,"Coldplay; BTS",,"My Universe"
,10,"Lizzo; Cardi B",,Rumors
,11,"Billie Eilish",,"Happier Than Ever"
,12,"Little Mix",,"Sweet Melody"
,13,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,14,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,15,Chlöe,,"Have Mercy"
,16,"Billie Eilish",,Oxytocin
,17,"Olivia Rodrigo",,brutal
,18,"Lil Nas X",,"SUN GOES DOWN"
,19,"Glass Animals",,"Heat Waves"
,20,"Billie Eilish",,"Billie Bossa Nova"
,21,"Ed Sheeran",,Shivers
,22,Shakira,,"Don't Wait Up"
,23,Lorde,,"Solar Power"
,24,"Megan Thee Stallion",,"Thot Shit"
,25,"Royal Blood",,Oblivion
