"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phoebe Bridgers",,"So Much Wine"
,2,"Taylor Swift",,"right where you left me"
,3,"The Pogues","Kirsty MacColl","Fairytale of New York"
,4,Wham!,,"Last Christmas"
,5,"Taylor Swift",,"Christmas Tree Farm"
,6,RAYE,"070 Shake",Escapism.
,7,"Taylor Swift",,Karma
,8,SZA,,"Kill Bill"
,9,Mabel,,"Loneliest Time of Year"
,10,"ROSALÍA; Cardi B",,"DESPECHÁ RMX"
,11,"Lana Del Rey",,"Young and Beautiful"
,12,"Sabrina Carpenter",,"A Nonsense Christmas"
,13,"Ariana Grande",,"Santa Tell Me"
,14,"Taylor Swift",,Anti-Hero
,15,"Taylor Swift",,"The Great War"
,16,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,17,"Mariah Carey",,"All I Want for Christmas Is You"
,18,"Kelly Clarkson",,"Underneath the Tree"
,19,"Avril Lavigne",,"Mercury in Retrograde"
,20,"Shakin' Stevens",,"Merry Christmas Everyone"
,21,SZA,,Conceited
,22,"Ava Max",,"Dancing's Done"
,23,"Sam Ryder",,"Put A Light On Me"
,24,"Michael Bublé",,"Christmas (Baby Please Come Home)"
,25,"Ava Max",,"Christmas Without You"
,26,"Sam Ryder",,"All the Way Over"
,27,"Chris de Burgh",,"A Spaceman Came Travelling"
,28,"Taylor Swift",,Bejeweled
,29,"Taylor Swift",,"champagne problems"
,30,"Eliza Bennett; Liz Gilles",,"Have Yourself A Merry Little Christmas"
,31,duplicate,,"[DUPLICATE] Change your chart entry to Christmas Isn't Cancelled (Just You) (264275)"
,32,"Kelly Clarkson; Chris Stapleton",,Glow
,33,SZA,,F2F
,34,"Taylor Swift",,"Lavender Haze"
,35,Ghost,,"Mary On A Cross"
,36,"Taylor Swift",HAIM,"no body, no crime"
,37,"The Darkness",,"Christmas Time (Don't Let The Bells End)"
,38,"Kelly Clarkson; Ariana Grande",,"Santa, Can't You Hear Me"
,39,"Lana Del Rey",,"Doin' Time"
,40,Slade,,"Merry Xmas Everybody"
,41,Sia,,Snowman
,42,"Ava Max",,Weapons
,43,"Band Aid",,"Do They Know It's Christmas?"
,44,Tiësto,"Tate McRae",10:35
,45,Dessy,,"Ladies in my crib"
,46,Dylan,,Blisters
,47,"Selena Gomez",,"My Mind & Me"
,48,"Becky Hill",,"Forever Young"
,49,SZA,,"Nobody Gets Me"
,50,"Taylor Swift",,cardigan
