"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tracy Chapman",,"Give Me One Reason"
,2,"Brooks & Dunn",,"My Maria"
,3,"George Michael",,Fastlove
,4,"Chantay Savage",,"I Will Survive"
,5,"The Connells",,'74-'75
,6,"Melissa Etheridge",,"I Could Have Been You"
,7,"Charles and Eddie",,"Keep on Smilin'"
,8,"Gloria Estefan",,"Reach (Dance Remix)"
,9,"Everything But The Girl",,"Wrong (Remix)"
,10,"Alanis Morissette",,"You Learn"
,11,Sting,,"You Still Touch Me"
,12,"Adam Clayton; Larry Mullen",,"Theme from ""Mission: Impossible"""
,13,Prince,,Gold
,14,"Bruce Roberts",,"When Love Goes"
,15,"Mariah Carey",,"Melt Away"
,16,"Dog's Eye View",,"Everything Falls Apart"
,17,"Robert Miles",,Children
,18,"Michael English",,"Your Love Amazes Me"
,19,"Tevin Campbell",,"Back to the World"
,20,Cher,,"One by One"
,21,"LeAnn Rimes",,Blue
,22,"R. Kelly",,"I Can't Sleep, Baby"
,23,"R. Kelly","Ronald Isley","Down Low (Nobody Has to Know)"
,24,"Lionel Richie",,"Don't Wanna Lose You"
,25,"Billie Ray Martin",,"Imitation of Life/Your Loving Arms"
