"Chart ID",Position,Artist,Featured,"Song Title"
,1,MEDUZA,Hozier,"Tell It to My Heart"
,2,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,3,"Armin van Buuren; Davina Michelle",,"Hold On"
,4,Maan,,Niemand
,5,"Lil Nas X",,"THATS WHAT I WANT"
,6,"AFROJACK; Lucas & Steve; DubVision",,"Anywhere With You"
,7,BURNS,,Talamanca
,8,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
,9,Stromae,,Santé
,10,RONDÉ,,"Hard To Say Goodbye"
,11,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,12,"Purple Disco Machine",Eyelar,Dopamine
,13,"Ofenbach; Ella Henderson",,Hurricane
,14,"Conan Gray",,Telepath
,15,"Coldplay; BTS",,"My Universe"
,16,"Don Diablo","Freak Fantastique","Stay Awake"
,17,Kungs,,Lipstick
,18,"Oh Wonder",,"22 Break"
,19,"NEIKED; Mae Muller; Polo G",,"Better Days"
,20,Navos,,"Believe Me"
,21,ACRAZE,Cherish,"Do It To It"
,22,"Fred again..",,"Billie (loving arms)"
,23,"Mike Williams",Xillions,Harmony
,24,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,25,"Regard; Kwabs",,Signals
,26,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,27,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,28,Froukje,,"Niets Tussen"
,29,"Joel Corry",Mabel,"I Wish"
,30,"Sigourney K","Sevn Alias","Vreemde Voor Mij"
,31,WIES,,Leef
,32,"Gabry Ponte; LUM!X; Prezioso",,Thunder
,33,"Sofi Tukker; John Summit",,"Sun Came Up"
,34,"Yade Lauren",,"In De Nacht"
,35,Kygo,"X Ambassadors",Undeniable
,36,"bbno$; Rich Brian",,edamame
,37,"Oh Wonder",,"Don't Let The Neighbourhood Hear"
,38,"Rain Radio; DJ Craig Gorman",,"Talk About"
,39,"The Weeknd",,"Take My Breath"
,40,"Ed Sheeran",,Shivers
