"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,FTCU
,2,"Nicki Minaj","Lil Uzi Vert",Everybody
,3,"Nicki Minaj",,"Big Difference"
,4,"Nicki Minaj","J. Cole","Let Me Calm Down"
,5,"Tate McRae",,greedy
,6,"Marshmello; Luísa Sonza",,"Sou Musa do Verão"
,7,"Nicki Minaj",,"Fallin 4 U"
,8,"Tate McRae",,exes
,9,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,10,"Nicki Minaj",,"Bahm Bahm"
,11,"Doja Cat",,"Paint The Town Red"
,12,"Nicki Minaj",,"Beep Beep"
,13,"Dua Lipa",,Houdini
,14,"Nicki Minaj",Drake,Needle
,15,"Nicki Minaj","Lil Wayne; Tate Kobang",RNB
,16,"Nicki Minaj",,"Barbie Dangerous"
,17,Tyla,,Water
,18,"Doja Cat",,"Agora Hills"
,19,"Nicki Minaj","Tasha Cobbs Leonard",Blessings
,20,"Luan Pereira; Mc Daniel; MC Ryan SP",,"Dentro Da Hilux"
,21,SZA,,Snooze
,22,Anitta,"MC Ryan SP","Vai Vendo"
,23,"Nicki Minaj",,"Red Ruby Da Sleeze"
,24,"Jack Harlow",,"Lovin On Me"
,25,"Dennis DJ; Anitta",,Monstrão
,26,"Nicki Minaj",,"Last Time I Saw You"
,27,"Pabllo Vittar","Brunoso; Irmãs de Pau","Derretida (Brunoso Remix)"
,28,Urias,,Cuntelectual
,29,LUDMILLA,,"Sintomas de Prazer"
,30,"PEDRO SAMPAIO",,POCPOC
