"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,"One Of Your Girls"
,2,Loreen,,"Is It Love"
,3,Diplo,"Jessie Murph; Polo G",Heartbroken
,4,"Becky G; Leonardo Aguilar; Ángela Aguilar",,"POR EL CONTRARIO"
,5,Camila,,120
,6,"Aitana; Danna Paola",,AQYNE
,7,"Diego Torres",,"Mejor que ayer"
,8,"Charli xcx; Sam Smith",,"In the City"
,9,"Dua Lipa",,Houdini
,10,"Post Malone",,Chemical
,11,"The Chainsmokers",,"Summertime Friends"
,12,"Olivia Rodrigo",,"the grudge"
,13,Aitana,,"Pensando en ti"
,14,"Sabrina Carpenter",,Nonsense
,15,"Debi Nova",,"Baño De Luna"
,16,"Sabrina Carpenter",,Feather
,17,"Jung Kook",,"Standing Next To You"
,18,"Joel Corry",,"Another Friday Night"
,19,"Laura Pausini",,Cero
,20,"Carin Leon",,"Primera Cita"
,21,GAYLE,,"i don't sleep as good as i used to"
,22,"Olivia Rodrigo",,"get him back!"
,23,"Stephen Sanchez",,"Be More"
,24,"Olivia Rodrigo",,"bad idea right?"
,25,"G Flip",,"Good Enough"
,26,"Olivia Rodrigo",,"love is embarrassing"
,27,Aitana,,"2 extraños"
,28,Sia,,"Gimme Love"
,29,"Olivia Rodrigo",,"Can't Catch Me Now"
,30,"The Rolling Stones",,Angry
