"Chart ID",Position,Artist,Featured,"Song Title"
,1,twoxp,,tranquility
,2,"Hood Guy",,U
,3,"Hood Guy",,"FIGHT CLUB"
,4,"Ivan Knight and the Imaginary Friends",,"Inner Calm"
,5,"Big Baller B",B-Dizzle,"Am I The Only One?"
,6,"Yung Lambo","Lil Squeaky",MidWorld
,7,beetlebat,,Blackout
,8,beetlebat,,Innocent
,9,"Yung Lambo",CRZFawkz,"Is It Acceptable?"
,10,"Lil Mosquito Disease; Lil Squeaky",,Proof
,11,"Lil Mosquito Disease","Lil Joof","Wake Up"
,12,"Kenny Mgee",,"Ur Gonna Die"
,13,"Lil Eggnog",beetlebat,"I’M BEETLEBAT"
,14,"Hood Guy",,"DOUBLE-DECKER BUS"
,15,"Lil Eggnog","Yung Nyancat","FIVES NIGHTS AT FREDDY'S 3"
,16,"Lil Eggnog","Depp Gibbs","MAYO ON THE CEILING"
,17,"Lil Eggnog",,"SAD CLOWN"
,18,"beetlebat; Big Baller B","Lil Quick",Diagnosis
,19,"Hood Guy",beetlebat,"STINKY PIRATES"
,20,Mushii,"Milk Man","Duran Duran"
,21,"Hood Guy","Lil Squeaky","EMO WOCK$TAR"
,22,"Yung Lambo",,Freezin
,23,"Hood Guy","Lil Mosquito Disease","I’M SHREKII"
,24,"Lil Squeaky","WT; CRZFawkz","Blazing Hearts"
,25,"Yung Lambo","Lil Toy Yoda; Big Baller B; Depp Gibbs","Duel of the Fates"
,26,"Hood Guy",,"JIMMY NEUTRON"
,27,"Lil Squeaky","Mr Ice","Feel Too Good"
,28,"Hood Guy","Tending Bike; Yung Lambo",SALUD
,29,"Hood Guy","Jorge De Guzman",YAELLCRAWL
,30,"Hood Guy",,"HAUNTED HOUSE"
,31,"Lil Stuart Little; Yung BINK$",,"Pushin Cheese"
,32,"Hood Guy",,"IT’S ALIVE"
,33,"Hood Guy",,"TOM THUMB"
,34,"Hood Guy","Lil Squeaky","MONSTER MASH"
,35,"Young Ryan G",,Messages
,36,"Hood Guy",,GUINNESS
,37,"Hood Guy",,"PRISON LIFE, PT. 2"
,38,beetlebat,"Payden McKnight","This Year"
,39,"Kenny Mgee; Lil Squeaky",,"Up 2 You"
,40,boen,,"sweet tears"
,41,"Hood Guy",,"Joining On Calls"
,42,"Lil Eggnog",,INTRO
,43,"Lil Squeaky; beetlebat",,"One Bent Knee"
,44,"Lil Squeaky; Yung Spice",,"Grimace’s Theme"
,45,"Lil Eggnog",CRZFawkz,"OH SHIT 3"
,46,"Yung Cheese Slice; Milk Man; Lil Squeaky",,Stroganoff
,47,"Yung Garfield","anne october; Chad Kroeger","Better Flex Charts"
,48,"Lil Eggnog",,MISUNDERSTOOD
,49,E.M.B.E.E.,"Kenny Mgee",ROCKSTAR
,50,"Lil Squeaky; beetlebat",,Darkness
,51,"beetlebat; Vandee",,"The Grocery List Song"
,52,"Lil Eggnog",,"GOAT HEAD"
,53,"Lil Eggnog","Payden McKnight; Big Baller B","AHH YEE"
,54,"?aurum; Otoshi",,"Shut Up"
,55,WT,"Les Aventures","THIS IS HALLOWEEN"
,56,"Lil Eggnog",,"EAT CLIT 3+3"
,57,"Lil Eggnog",,"SWEDISH DISCO"
,58,"Flex Entertainment",,"Kazakhstan Jit"
,59,"Lil Eggnog",,"ARREST ME"
,60,"Lil Eggnog","Lil Mosquito Disease","LONG HAUL"
,61,"Lil Eggnog",,"MAYAN MAN"
,62,"Lil Squeaky",,"Worship Me"
,63,"Lil Squeaky",,"How I Feel About You"
,64,"Lil Squeaky","Big Baller B; Lil Mosquito Disease; Tending Bike","Menace 4"
,65,"Lil Eggnog",,"EARTH 3"
,66,"Lil Squeaky",,"Ain't Got Time"
,67,"Lil Squeaky",,"Saint Squeaky"
,68,"Hood Guy",,"Old Call"
,69,"Hood Guy",,"WHAT ARE DOING"
,70,beetlebat,,Moneymaker
,71,"Royal Flush",,"My Time"
,72,"Kenny Mgee","Duggy G; YungboiGa$; Lil Sperm",Despicable
,73,"Hood Guy",,Rapture
,74,"Lil Pinecone; Lil Squeaky",,"Big Ass Fat Ass"
,75,beetlebat,,Ghost
,76,"Lil Squeaky",,"Always Remain Based"
,77,"Lil Squeaky",,"Squeaky Claus"
,78,"Lil Pinecone",E.M.B.E.E.,BuyinOutFlex
,79,Flexuga,,Existence
,80,beetlebat,,"Ruckle Hero"
,81,beetlebat,,Session
,82,beetlebat,,Tsunade
,83,beetlebat,"Kenny Mgee","Flex On 'Em"
,84,"Lil Squeaky",beetlebat,"Prison Shower"
,85,"Lil Sperm","Tending Bike","florida jit"
,86,"Lil Squeaky; Lil Pinecone",,"Gallblader Type Based Fuck Flex Freestyle"
,87,"Big Baller B",B-Dizzle,"Prison Sex"
,88,beetlebat,"MG Lil Chris","Put In The Work"
,89,beetlebat,,Forgiveness
,90,?aurum,,"So Fly"
,91,"?aurum; Otoshi",,223s
,92,"?aurum; Otoshi",,4444autistic
,93,"?aurum; Otoshi",,Sick
,94,"?aurum; Otoshi",,Tired
,95,"?aurum; Otoshi",kayobi,407
,96,?aurum,"Jlol; Mani; Young Beano","Close the Door"
,97,"?aurum; Otoshi",,Tenracks
,98,"Yung Lambo","Gus Fring; Hector Salamanca","I AM THE CARTEL"
,99,"?aurum; Otoshi",kayobi,"Fountain of Dreams"
,100,"Lil Mosquito Disease",,"Mr. Flex"
