"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maggie Lindemann",,"Friends Go"
,2,"Mark Ronson","Lykke Li","Late Night Feelings"
,3,"Paloma Mami",,Fingías
,4,"Aly & AJ",,Church
,5,"Carly Rae Jepsen",,"Now That I Found You"
,6,"Amber Mark",,Mixer
,7,"FKA twigs",,cellophane
,8,"Bronze Avery",,"Anybody Else"
,9,Hatchie,,"Without a Blush"
,10,"Billie Eilish",,"bury a friend"
,11,"Kara Marni",,"Lose My Love"
,12,"Madonna; Maluma",,Medellín
,13,"Vera Blue",,"Like I Remember You"
,14,"Betta Lemme",,Play
,15,"Molly Rainford",,"Long Run"
