"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,"070 Shake",Escapism.
,2,"Taylor Swift",,Anti-Hero
,3,"Sam Smith; Kim Petras",,Unholy
,4,"venbee; goddard.",,"messy in heaven"
,5,SZA,,"Kill Bill"
,6,"Meghan Trainor",,"Made You Look"
,7,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,8,"Central Cee",,"LET GO"
,9,"Harry Styles",,"As It Was"
,10,"Oliver Tree; Robin Schulz",,"Miss You"
,11,"Rema; Selena Gomez",,"Calm Down"
,12,"Bugzy Malone; TeeDee",,"Out of Nowhere"
,13,"Lewis Capaldi",,"Forget Me"
,14,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,15,OneRepublic,,"I Ain't Worried"
,16,"Tom Odell",,"Another Love"
,17,"Anne-Marie; Aitch",,PSYCHO
,18,"LF SYSTEM",,"Afraid to Feel"
,19,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,20,Beyoncé,,"CUFF IT"
