"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tiësto,,"The Business"
,2,"Michael Patrick Kelly",,"Beautiful Madness"
,3,"Sam Smith; Normani",,"Dancing with a Stranger"
,4,"David Guetta; Sia",,"Let's Love"
,5,BTS,,Dynamite
,6,"Jason Derulo",,"Take You Dancing"
,7,"Nea; Nio Garcia",,DIABLO
,8,"Burak Yeter",,"Body Talks"
,9,RAYE,,"Natalie Don't"
,10,"Marshmello; Imanbek",USHER,"Too Much"
,11,"The Weeknd",,"Save Your Tears"
,12,Dotan,,Numb
,13,"Ya Rick; KDDK",,"La Grenade"
,14,Fousheé,,"deep end"
,15,"Dua Lipa; Angèle",,Fever
,16,"MARUV; Boosin",,"Drunk Groove"
,17,"Ava Max",,"Kings & Queens"
,18,"LA Vision; Gigi D'Agostino",,Hollywood
,19,Bastard!,,"F..k That"
,20,"Surf Mesa",Emilee,"ily (i love you baby)"
