"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Billie Eilish",,"bad guy"
,3,MARUV,,"Siren Song"
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,"Sam Smith; Normani",,"Dancing with a Stranger"
,6,"Zedd; Katy Perry",,365
,7,"Ava Max",,"So Am I"
,8,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,9,"Post Malone",,Wow.
,10,"Iggy Azalea",,"Sally Walker"
,11,Mabel,,"Don't Call Me Up"
,12,"Meek Mill",Drake,"Going Bad"
,13,"Ariana Grande",,"thank u, next"
,14,"Cardi B; Bruno Mars",,"Please Me"
,15,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,16,"Bebe Rexha",,"Last Hurrah"
,17,"Время и Стекло",,Дим
,18,"Taylor Swift","Brendon Urie",ME!
,19,"Cardi B",,Money
,20,"Iggy Azalea",,Started
,21,"Ariana Grande; Victoria Monét",,MONOPOLY
,22,"Lauv; Troye Sivan",,"i'm so tired..."
,23,"Dua Lipa",,"Swan Song"
,24,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,25,"Shawn Mendes",,"If I Can't Have You"
