"Chart ID",Position,Artist,Featured,"Song Title"
090819-MrOobling,1,"Amber Run",,"Neon Circus"
090819-MrOobling,2,"Bad Suns",,Starjumper
090819-MrOobling,3,"Bruno Martini; New Hope Club",,"Somebody That You Loved"
090819-MrOobling,4,"Alec Benjamin",,"Jesus in LA"
090819-MrOobling,5,"Sam Smith",,"How Do You Sleep?"
090819-MrOobling,6,"Troy Ogletree",,"SAD SONGS SAVED ME"
090819-MrOobling,7,COIN,,"Crash My Car"
090819-MrOobling,8,"Amber Run",,Affection
090819-MrOobling,9,"In Real Life",,"Hurt for Long"
090819-MrOobling,10,Bastille,,"Those Nights"
090819-MrOobling,11,"Why Don't We",,"I Still Do"
090819-MrOobling,12,"Alec Benjamin",,"Must Have Been the Wind"
090819-MrOobling,13,"Dominic Fike",,"3 Nights"
090819-MrOobling,14,"Sigala; Becky Hill",,"Wish You Well"
090819-MrOobling,15,"Why Don't We",,"Come to Brazil"
090819-MrOobling,16,"Shawn Mendes",,"If I Can't Have You"
090819-MrOobling,17,"New Hope Club",,"Love Again"
090819-MrOobling,18,Denny,,"Woke Up In The Hills"
090819-MrOobling,19,Marshmello,,Proud
090819-MrOobling,20,"The Score",,Stay
090819-MrOobling,21,"Of Monsters and Men",,Alligator
090819-MrOobling,22,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
090819-MrOobling,23,PRETTYMUCH,,"Eyes Off You"
090819-MrOobling,24,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
090819-MrOobling,25,NF,,"The Search"
090819-MrOobling,26,"Troy Ogletree",,"Cool Either Way"
090819-MrOobling,27,"5 Seconds of Summer",,Easier
090819-MrOobling,28,OneRepublic,,"Rescue Me"
090819-MrOobling,29,Lael,,Elevator
090819-MrOobling,30,"Katy Perry",,"Never Really Over"
090819-MrOobling,31,"Reed Deming",,"I Don't Know"
090819-MrOobling,32,"Andy Grammer",,"I Found You"
090819-MrOobling,33,"Before You Exit",,Silence
090819-MrOobling,34,KAPTAN,,goldenboy
090819-MrOobling,35,birthday,,Oakland
090819-MrOobling,36,YUNGBLUD,,"Hope For The Underrated Youth"
090819-MrOobling,37,Duplicate,,"[DUPLICATE] Change your chart entry to Heaven (101306)"
090819-MrOobling,38,"Logan Henderson",,Disappear
090819-MrOobling,39,"Twenty One Pilots",,"The Hype"
090819-MrOobling,40,"Of Monsters and Men",,"Wild Roses"
090819-MrOobling,41,"Reed Deming",,Innocence
