"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Chill Kill"
,2,"Red Velvet",,"'The ReVe Festival' Finale"
,3,OnlyOneOf,,"Things I Can't Say LOve"
,4,PinkPantheress,,"Heaven knows"
,5,TAEYEON,,"To. X"
,6,"Red Velvet",,Bloom
,7,"Red Velvet",,"The Red"
,8,PinkPantheress,,"to hell with it"
,9,"Red Velvet",,"Perfect Velvet"
,10,NMIXX,,"Fe3O4: BREAK"
,11,"Red Velvet",,"'The ReVe Festival 2022 - Feel My Rhythm'"
,12,"Red Velvet",,Queendom
,13,"Red Velvet",,"Russian Roulette"
,14,"Red Velvet",,"Summer Magic"
,15,JOY,,"Hello - Special Album"
,16,Madonna,,"Ray of Light"
,17,"Red Velvet",,"Ice Cream Cake"
,18,"Red Velvet",,Rookie
,19,"Red Velvet",,RBB
,20,"Red Velvet - IRENE & SEULGI",,Monster
