"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,2,"Ariana Grande",,Positions
,3,LUDMILLA,,"Numanice (Ao Vivo)"
,4,"Selena Gomez",,Revelación
,5,Giveon,,"TAKE TIME"
,6,"Dua Lipa",,"Future Nostalgia"
,7,SZA,,Ctrl
,8,"Weyes Blood",,"Titanic Rising"
,9,"Taylor Swift",,evermore
,10,"Ava Max",,"Heaven & Hell"
,11,"Cherry Bullet",,"Cherry Rush"
,12,"Doja Cat",,"Hot Pink"
,13,"Marília Mendonça; Maiara & Maraisa",,Patroas
,14,"Taylor Swift",,folklore
,15,"Little Mix",,Confetti
,16,Matuê,,"Máquina do Tempo"
,17,"Chloe x Halle",,"Ungodly Hour"
,18,ANAVITÓRIA,,COR
,19,"Miley Cyrus",,"Plastic Hearts"
,20,"Jhené Aiko",,Chilombo
,21,"Rina Sawayama",,SAWAYAMA
,22,"Marília Mendonça",,"Todos Os Cantos"
,23,"Taylor Swift",,Lover
,24,"Summer Walker",,"Over It"
,25,Angèle,,Brol
,26,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,27,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,28,"Gracie Abrams",,minor
,29,"Megan Thee Stallion",,"Good News"
,30,"Pabllo Vittar",,"111 DELUXE"
,31,(G)I-DLE,,"I burn"
,32,GFRIEND,,"回:Walpurgis Night"
,33,"Bad Bunny",,"EL ÚLTIMO TOUR DEL MUNDO"
,34,"Ariana Grande",,"thank u, next"
,35,Adele,,21
,36,Adele,,25
,37,"KAI (EXO)",,KAI
,38,TWICE,,"Eyes wide open"
,39,IZ*ONE,,"One-reeler / Act IV"
,40,K/DA,,"ALL OUT"
