"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras","Nicki Minaj",Alone
,2,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,3,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,4,"Mimi Webb",,"Red Flags"
,5,"100 gecs",Skrillex,"Torture Me"
,6,Sophomore,,"Baby Doll"
,7,"Ethel Cain",,"American Teenager"
,8,"Lil Peep",,"your eyes"
,9,"Ice Spice",,"In Ha Mood"
,10,"Post Malone",,Chemical
,11,"Kodak Black",,"Back for Everything"
,12,SZA,,"Kill Bill"
,13,"Ice Spice",,"Actin A Smoochie"
,14,"Cute Door",,"Number One"
,15,"Princess Nokia",,"Bart Simpson"
,16,"Sophie Cates",,"football game"
,17,"Coi Leray",,Players
,18,"Sam Smith; Kim Petras",,Unholy
,19,Doechii,"Kodak Black","What It Is (Block Boy)"
,20,"Sophie Cates",,ghosts!
,21,"Lizzy McAlpine",,ceilings
,22,"Lexie Liu",,"i wanna tell u"
,23,"Vae Vanilla",,Bulletproof
,24,"Sabrina Carpenter",,Nonsense
,25,"Kim Petras",,"Je t'adore"
,26,"Kim Petras",,brrr
,27,AQ,,"Ted Talk"
,28,"Nicki Minaj",,"Super Freaky Girl"
,29,Halsey,,"Die 4 Me"
,30,Latto,"LU KALA",Lottery
,31,ElyOtto,"Kim Petras; Curtis Waters",SugarCrash!
,32,"Rema; Selena Gomez",,"Calm Down"
,33,"NLE Choppa",,"SLUT ME OUT"
,34,"hemlocke springs",,girlfriend
,35,"Taylor Swift",,Karma
,36,M.I.A.,,"The One"
,37,"Lil Mabu",,"MATHEMATICAL DISRESPECT"
,38,"Chase Icon",,"Club Cooter"
,39,Latto,,"Put It On Da Floor"
,40,ELIO,,"Rich Like That (deluxe)"
,41,"Chase Icon",,"You Can't Come to My Party"
,42,"Maisie Peters",,"Lost the Breakup"
,43,"That Kid",,"Crank That"
,44,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,45,"BETWEEN FRIENDS",,affection
,46,SONIKKU,"Miss Madeline","Lipstick Stain"
,47,"Calvin Harris; Ellie Goulding",,Miracle
,48,"Lil Peep",,"about u"
,49,"Olivia Rodrigo",,happier
,50,"Ice Spice",,"Munch (Feelin' U)"
