"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan",,"Something in the Orange"
,2,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,3,tripleS,,Rising
,4,RAYE,"070 Shake",Escapism.
,5,"Cherry Bullet",,"P.O.W! (Play On the World)"
,6,tripleS,,Generation
,7,IVE,,"After LIKE"
,8,"Morgan Wallen",,"Last Night"
,9,NMIXX,,"Love Me Like This"
,10,H1-KEY,,"Rose Blossom"
,11,"Taylor Swift",,Anti-Hero
,12,IVE,,"LOVE DIVE"
,13,"Niall Horan",,Heaven
,14,Maléna,,"Qami Qami"
,15,Maléna,,"Can't Feel Anything"
,16,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,17,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,18,Nare,,Dance!
,19,IVE,,ELEVEN
,20,"Miley Cyrus",,Flowers
