"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Run Away with Me"
,2,"Matt Maeson",VÉRITÉ,Tribulation
,3,"OK KID",,"Warten auf den starken Mann"
,4,"Tessa Violet",,Crush
,5,Hildur,,"Picture Perfect"
,6,"Daniella Mason",,Human
,7,Alligatoah,,Alli-Alligatoah
,8,"Peter Bjorn and John",,"Gut Feeling"
,9,"Crown The Empire",,"what i am"
,10,"Frida Sundemo",,Gold
,11,"OK KID",,Euforia
,12,"Miya Folick",,"Talking with Strangers"
,13,"Dua Lipa",,"Want To"
,14,"Moop Mama",,Kapuze
,15,Huntza,,"Aldapan Gora"
,16,"Jonas Blue","Jack & Jack",Rise
,17,Aurora,,"Forgotten Love"
,18,"Ane Brun",,"The Light from One"
,19,"Mumford & Sons",,"Guiding Light"
,20,"Big Freedia",Lizzo,Karaoke
,21,"Icarus Moth; MOTHICA",,Don't
,22,"MEG MYERS",,Numb
,23,"Kacy Hill",,"Foreign Fields"
,24,EXES,,Everything
,25,"Nothing But Thieves",,"Forever & Ever More"
,26,"Ieva Zasimauskaitė",,"Paslèpk Mane"
,27,"OK KID",,"Es ist wieder Februar"
,28,"Cláudia Pascoal",,"O Jardim"
,29,Mako,,Breathe
,30,PNAU,"Kira Divine","Go Bang"
