"Chart ID",Position,Artist,Featured,"Song Title"
11042022-ckboard,1,Alvvays,,"After the Earthquake"
11042022-ckboard,2,"Carly Rae Jepsen",,"Beach House"
11042022-ckboard,3,"The Beths",,"Knees Deep"
11042022-ckboard,4,Alvvays,,"Very Online Guy"
11042022-ckboard,5,Alvvays,,Pharmacist
11042022-ckboard,6,Alvvays,,"Easy on Your Own?"
11042022-ckboard,7,"Lucy Dacus",,"Kissing Lessons"
11042022-ckboard,8,Beyoncé,BEAM,ENERGY
11042022-ckboard,9,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
11042022-ckboard,10,"Carly Rae Jepsen",,"Talking To Yourself"
