"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,"Sick Boy"
,2,"Taylor Swift","Ed Sheeran; Future","End Game"
,3,"Troye Sivan",,"My My My!"
,4,"Camila Cabello","Young Thug",Havana
,5,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,6,"Camila Cabello",,"Never Be the Same"
,7,Radiohead,,Lift
,8,"Kendrick Lamar; SZA",,"All the Stars"
,9,Drake,,"God's Plan"
,10,"Marian Hill",,"Subtle Thing"
,11,Radiohead,,"Palo Alto"
,12,"Imagine Dragons",,Thunder
,13,Halsey,,"Bad at Love"
,14,"Kendrick Lamar",Zacari,LOVE.
,15,Cher,,"All or Nothing"
,16,Kalax,,"The Ride (Into The Midnight)"
,17,Daoko,"Kenshi Yonezu","Uchiage Hanabi (打上花火)"
,18,"Zedd; Maren Morris; Grey",,"The Middle"
,19,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,20,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,21,"Dua Lipa",,IDGAF
,22,Bazzi,,Mine
,23,"Selena Gomez; Marshmello",,Wolves
,24,"RAYE; Mr Eazi",,Decline
,25,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,26,Kalax,"World Wide",Carousel
,27,RuPaul,"Alaska Thunderfuck; Detox; Katya Zamolodchikova; Roxxxy Andrews","Read U Wrote U (Ellis Miah Mix)"
,28,"Rita Ora",,Anywhere
,29,"Taylor Swift",,Delicate
,30,"Jax Jones","Ina Wroldsen",Breathe
,31,"Danny Ocean",,Dembow
,32,"Cardi B","21 Savage","Bartier Cardi"
,33,"Bruno Mars","Cardi B","Finesse (Remix)"
,34,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,35,duplicate,,"[THIS IS A DUPLICATE] Please correct your chart entry to Dancing (136917)"
,36,"Post Malone","Ty Dolla $ign",Psycho
,37,Air,,"All I Need"
,38,"Taylor Swift",,Clean
,39,Hooverphonic,,"Mad About You"
,40,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
