"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer - LP Giobbi Remix"
,2,"Jung Kook; Jack Harlow",,3D
,3,"Taylor Swift",,"Cruel Summer"
,4,boygenius,,"Afraid of Heights"
,5,"Allie X",,"Rings a Bell"
,6,Paramore,,Sanity
,7,"Chappell Roan",,"After Midnight"
,8,"Chappell Roan",,"My Kink Is Karma"
,9,"Madison Beer",,"Home to Another One"
,10,PVRIS,,"My House"
,11,"Taylor Swift",,Bejeweled
,12,Solange,,Dreams
,13,"Phoebe Bridgers",,"Motion Sickness"
,14,"Jack Harlow",,"First Class"
,15,Paramore,,"Running Out of Time"
,16,"Remi Wolf",,"Sexy Villain"
,17,"Taylor Swift",,Question...?
,18,"Hayley Williams",,"Leave It Alone"
,19,boygenius,,Voyager
,20,HAIM,"Taylor Swift",Gasoline
,21,"Olivia Rodrigo",,"get him back!"
,22,Mitski,,"A Burning Hill"
,23,"Phoebe Bridgers",,"Garden Song"
,24,"Taylor Swift",,"Cruel Summer - Live from TS | The Eras Tour"
,25,"Henry Mancini & His Orchestra",,"Baby Elephant Walk"
,26,"Hayley Williams",,"My Limb"
,27,"Jack Harlow",jetsonmade,"I WANNA SEE SOME ASS"
,28,Paramore,,"Thick Skull"
,29,Paramore,"Remi Wolf","You First (Re: Remi Wolf)"
,30,"Sufjan Stevens",,"Enchanting Ghost"
,31,"Taylor Swift",,"Midnight Rain"
,32,"Rina Sawayama",,XS
,33,Paramore,,"This Is Why"
,34,"Death Cab for Cutie",,"Stay Young, Go Dancing"
,35,Halsey,,"I am not a woman, I'm a god"
,36,"Chappell Roan",,"Super Graphic Ultra Modern Girl"
,37,"Billie Eilish",,"bury a friend"
,38,"Hayley Williams",,"No Use I Just Do"
,39,Clairo,,Softly
,40,boygenius,,"Black Hole"
