"Chart ID",Position,Artist,Featured,"Song Title"
,1,"One Direction",,"Night Changes"
,2,"K. Michelle",,"Love 'Em All"
,3,Madonna,,"Living for Love"
,4,"Josh Turner",,"Lay Low"
,5,"Kellie Pickler",,"Closer to Nowhere"
,6,"Reba McEntire",,"Going Out Like That"
,7,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,8,"Sunny Sweeney",,"Bad Girl Phase"
,9,"Dierks Bentley",,"Say You Do"
,10,"Miranda Lambert",,"Little Red Wagon"
,11,"Jessie J","2 Chainz","Burnin' Up"
,12,"Carrie Underwood",,"Little Toy Guns"
,13,"Kelsea Ballerini",,"Love Me Like You Mean It"
,14,"Rascal Flatts",,Riot
,15,"Keith Urban","Eric Church","Raise 'Em Up"
,16,"Lee Ann Womack",,"Send It On Down"
,17,"Paulina Rubio",Morat,"Mi Nuevo Vicio"
,18,"Ellie Goulding",,"Love Me Like You Do"
,19,"Mickey Guyton",,"Better Than You Left Me"
,20,Ciara,,"I Bet"
,21,"Brantley Gilbert",,"One Hell of an Amen"
,22,"Dolly Parton",,Home
,23,"Joe Nichols",,"Hard to Be Cool"
,24,"Blake Shelton","Ashley Monroe","Lonely Tonight"
,25,"Taylor Swift",,Style
,26,"Tim McGraw","Catherine Dunn","Diamond Rings And Old Barstools"
,27,Ne-Yo,"Juicy J","She Knows"
,28,"Maddie & Tae",,Fly
,29,"Sam Hunt",,"Take Your Time"
,30,"Darius Rucker",,"Homegrown Honey"
,31,Shakira,,"You Don't Care About Me"
,32,Beyoncé,,7/11
,33,Gloriana,,Trouble
,34,"Katie Armiger",,"One Night Between Friends"
,35,"Prince Royce","Snoop Dogg","Stuck on a Feeling"
,36,"Pitbull; Ne-Yo",,"Time of Our Lives"
,37,"Easton Corbin",,"Baby Be My Love Song"
,38,"Kelly Clarkson",,"Heartbeat Song"
,39,"Chris Young",,"Lonely Eyes"
,40,"Mo Pitney",,Country
,41,"Little Big Town",,"Girl Crush"
,42,Hozier,,"Take Me to Church"
,43,"Ariana Grande",,"One Last Time"
,44,"Jana Kramer",,"I Got the Boy"
,45,"Nick Jonas",,Chains
,46,"Zac Brown Band",,Homegrown
,47,"Terri Clark",,Longer
,48,"Fifth Harmony","Kid Ink","Worth It"
,49,"Jo Dee Messina",,"A Woman's Rant"
,50,"Ashley Monroe",,"On to Something Good"
,51,"Kacey Musgraves",,Biscuits
,52,"Conchita Wurst",,Heroes
,53,"Chris Brown; Tyga",,Ayo
,54,"Maroon 5",,Sugar
,55,"Sara Evans",,"Good Love Is Hard to Find"
,56,"Ruthie Collins",,"Ramblin' Man"
,57,"Jordin Sparks","2 Chainz","Double Tap"
,58,"Tove Lo",,"Talking Body"
,59,Maná,Shakira,"Mi Verdad"
,60,"Enrique Iglesias","Yandel; Juan Magán","Noche y De Día"
