"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-140892,1,"Dr. Alban",,"It's My Life"
sergejdordij-140892,2,"Boyz II Men",,"End of the Road"
sergejdordij-140892,3,Snap!,,"Rhythm Is a Dancer"
sergejdordij-140892,4,"Freddie Mercury; Montserrat Caballé",,Barcelona
sergejdordij-140892,5,TLC,,Baby-Baby-Baby
sergejdordij-140892,6,Madonna,,"This Used to Be My Playground"
sergejdordij-140892,7,"Billy Ray Cyrus",,"Achy Breaky Heart"
sergejdordij-140892,8,"Sir Mix-A-Lot",,"Baby Got Back"
sergejdordij-140892,9,"Luther Vandross; Janet Jackson","BBD; Ralph Tresvant","The Best Things in Life Are Free"
sergejdordij-140892,10,"Guns N' Roses",,"November Rain"
