"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,"Glimpse of Us"
,2,Drake,"21 Savage","Jimmy Cooks"
,3,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,4,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,5,Future,"Drake; Tems","WAIT FOR U"
,6,"Bad Bunny",,"Tití Me Preguntó"
,7,"Jack Harlow",,"First Class"
,8,"Yung Gravy",,"Betty (Get Money)"
,9,"Bad Bunny",,"Moscow Mule"
,10,"Steve Lacy",,"Bad Habit"
,11,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,12,"The Weeknd",,"Die For You"
,13,"Mac Miller","The Temper Trap","Love Lost"
,14,"Bad Bunny","Rauw Alejandro",Party
,15,"The Kid LAROI; Justin Bieber",,STAY
,16,"Bad Bunny",,"Después de la Playa"
,17,"J. Cole",,"No Role Modelz"
,18,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,19,"Morgan Wallen",,"You Proof"
,20,Russ,"Ed Sheeran","Are You Entertained"
,21,"KAROL G",,PROVENZA
,22,Drake,"21 Savage; Project Pat","Knife Talk"
,23,"Justin Bieber",,Ghost
,24,"Bailey Zimmerman",,"Rock and a Hard Place"
,25,"Baby Keem",,HONEST
,26,"Post Malone","Roddy Ricch","Cooped Up"
,27,"Bad Bunny",Jhayco,Tarot
,28,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,29,"Luke Combs",,"The Kind of Love We Make"
,30,Future,,"PUFFIN ON ZOOTIEZ"
,31,Metallica,,"Master of Puppets"
,32,Drake,"Lil Baby","Wants and Needs"
,33,"Zach Bryan",,"Something in the Orange"
,34,"Morgan Wallen",,"Wasted On You"
,35,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,36,"Megan Thee Stallion",Future,Pressurelicious
,37,Drake,,Sticky
,38,"Kanye West",,Heartless
,39,"Baby Keem; Kendrick Lamar",,"family ties"
,40,"The Killers",,"Mr. Brightside"
,41,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,42,"The Weeknd",,"The Hills"
,43,Joji,,"SLOW DANCING IN THE DARK"
,44,"Kendrick Lamar","Jay Rock","Money Trees"
,45,"Kendrick Lamar",,N95
