"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Ariana Grande",,"Into You"
,3,"Ariana Grande",,"Dangerous Woman"
,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
,5,"Ariana Grande",Future,Everyday
,6,"Ava Max",,"Sweet but Psycho"
,7,"Ariana Grande",,"One Last Time"
,8,"Ariana Grande",,everytime
,9,"Ariana Grande",,"God is a woman"
,10,"Ariana Grande",,"better off"
,11,"Ariana Grande",,"goodnight n go"
,12,"Ariana Grande","Mac Miller","The Way"
,13,"Ariana Grande",,"no tears left to cry"
,14,"Ariana Grande","Nicki Minaj","Side To Side"
,15,"Ariana Grande","Iggy Azalea",Problem
,16,"Ariana Grande",,breathin
,17,"Ariana Grande",,R.E.M
,18,"Ariana Grande",,"get well soon"
,19,"Ariana Grande",,successful
,20,"Ariana Grande",,"Honeymoon Avenue"
,21,"Troye Sivan","Ariana Grande","Dance to This"
,22,"Ariana Grande",,"pete davidson"
,23,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
