"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,Subwoolfer,,"Give That Wolf a Banana"
,3,"Alan Walker; Benjamin Ingrosso",,"Man on the Moon"
,4,"Imagine Dragons; JID",,Enemy
,5,Netta,Gromee,"Bassa Sababa (Gromee Remix)"
,6,"Only The Poets",,"Every Song I Ever Wrote"
,7,Mabel,,"Let Them Know"
,8,"Daniella Stylist",,Sexuálna
,9,"The Rasmus",,Jezebel
,10,"Rosa Linn",,SNAP
,11,ROSÉ,,"On The Ground"
,12,LUM!X,"PIA MARIA",Halo
,13,"Kylie Minogue",,"Love at First Sight"
,14,"Self Esteem",,"Prioritise Pleasure"
,15,"Coldplay; BTS",,"My Universe"
,16,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
,17,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,18,"Harry Styles",,"Music for a Sushi Restaurant"
,19,LISA,,LALISA
,20,"Céline Dion",,"My Heart Will Go On"
