"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me To Church (Wolfskind Remix)"
,2,Feder,Lyse,Goodbye
,3,AronChupa,,"I'm an Albatraoz"
,4,Nabiha,,Animals
,5,"David Guetta","Sam Martin",Dangerous
,6,"Parra for Cuva","Anna Naklab","Wicked Games"
,7,"Lost Frequencies",,"Are You With Me"
,8,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,9,ZHU,,Faded
,10,"Calvin Harris","John Newman",Blame
,11,Coldplay,,"A Sky Full of Stars"
,12,FAUL,,"Something New"
,13,Bakermat,,"Teach Me"
,14,"Djane Housekat",Rameez,"Girls In Luv"
,15,"Fat Cat Cinema",,"Nothing At All"
,16,"Charli xcx",,"Boom Clap"
,17,Avicii,,"The Nights"
,18,"Mark Ronson","Bruno Mars","Uptown Funk"
,19,"Ellie Goulding",,"Love Me Like You Do"
,20,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,21,Alesso,"Tove Lo","Heroes (We Could Be)"
,22,Sia,,Chandelier
,23,"The Avener",,"Fade Out Lines"
,24,Kwabs,,Walk
,25,CAZZETTE,"Terri B!","Blind Heart"
,26,"Years & Years",,King
,27,"Calvin Harris","Ellie Goulding",Outside
,28,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,29,Nebenraum,,"9 (feat. Dan)"
,30,Sigma,"Paloma Faith",Changing
