"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,"What's My Name?"
,2,"Lil Wayne",Drake,"Right Above It"
,3,"Rick Ross","Drake; Chrisette Michele","Aston Martin Music"
,4,Drake,"T.I.; Swizz Beatz",Fancy
,5,Drake,"Lil Wayne","Miss Me"
,6,"Lil Wayne",Drake,Gonorrhea
,7,Drake,,"Find Your Love"
,8,"Diddy - Dirty Money",Drake,"Loving You No More"
,9,Drake,,Over
,10,Drake,"Nicki Minaj","Up All Night"
,11,Drake,,"9 AM In Dallas"
,12,Drake,"Alicia Keys",Fireworks
,13,Timbaland,Drake,"Say Something"
,14,"Young Money",Lloyd,BedRock
,15,Birdman,"Drake; Lil Wayne","4 My Town (Play Ball)"
,16,"Trey Songz",Drake,"I Invented Sex"
,17,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,18,Birdman,"Lil Wayne; Drake","Money To Blow"
,19,Drake,"Lil Wayne; Jeezy","I'm Going In"
,20,Drake,"Trey Songz; Lil Wayne",Successful
,21,Drake,,"Best I Ever Had"
,22,"Mary J. Blige",Drake,"The One"
,23,"Young Money",,"Every Girl"
,24,"Jamie Foxx","Drake; Kanye West; The-Dream","Digital Girl (Remix)"
