"Chart ID",Position,Artist,Featured,"Song Title"
20010707,1,Alizée,,"Moi... Lolita"
20010707,2,"Geri Halliwell",,"It's Raining Men"
20010707,3,"Gigi D'Agostino; Albertino",,Super
20010707,4,Shaggy,Rayvon,Angel
20010707,5,"R. Kelly",,"The Storm Is Over Now"
20010707,6,Twarres,,"She Couldn't Laugh"
20010707,7,Dido,,"Thank You"
20010707,8,"Various Artists",,"Retro Arena Megamix"
20010707,9,"Mauro Picotto",,Proximus
20010707,10,Westlife,,"Uptown Girl"
20010707,11,"La Luna",,"Kisses Of Fire"
20010707,12,Lasgo,,Something
20010707,13,Rammstein,,Sonne
20010707,14,Barthezz,,"On The Move"
20010707,15,Delerium,"Leigh Nash","Innocente (Falling In Love) (DJ Tiësto Remix)"
20010707,16,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
20010707,17,2Pac,"R.L. Huggar","Until The End Of Time"
20010707,18,"Linkin Park",,Crawling
20010707,19,"Limp Bizkit",,"My Way"
20010707,20,"Cisco Kid",,Pizzaman
20010707,21,"Kate Ryan",,"Scream For More"
20010707,22,Kosheen,,"(Slip & Slide) Suicide"
20010707,23,"DJ Quicksilver",,Ameno
20010707,24,"Da Boy Tommy",,Amen
20010707,25,"Milk Inc.",,"Never Again"
20010707,26,Faithless,,"We Come 1"
20010707,27,"Manu Chao",,"Me Gustas Tu"
20010707,28,Sono,,"Keep Control"
20010707,29,X-Session,,"All Day, All Night"
20010707,30,K-Otic,,"Damn (I Think I Love You)"
