"Chart ID",Position,Artist,Featured,"Song Title"
102509-briry,1,Beyoncé,,"Sweet Dreams"
102509-briry,2,"Robbie Williams",,Bodies
102509-briry,3,"Lady Gaga",,Paparazzi
102509-briry,4,"Florence + the Machine",,"Drumming Song"
102509-briry,5,"Paloma Faith",,"Stone Cold Sober"
102509-briry,6,"Little Boots",,Remedy
102509-briry,7,"V V Brown",,"Game Over (128054)"
102509-briry,8,OneRepublic,,"All the Right Moves"
102509-briry,9,"Charlie Brown Jr.",,"Me encontra"
102509-briry,10,Muse,,Uprising
102509-briry,11,"La Roux",,"I'm Not Your Toy"
102509-briry,12,"The Temper Trap",,"Sweet Disposition"
102509-briry,13,Kesha,,"TiK ToK"
102509-briry,14,Alphabeat,,"The Spell"
102509-briry,15,"Kelly Clarkson",,"Already Gone"
102509-briry,16,"Within Temptation","Chris Jones",Utopia
102509-briry,17,"Michael Bublé",,"Haven't Met You Yet"
102509-briry,18,Shakira,,"She Wolf"
102509-briry,19,AFI,,Medicate
102509-briry,20,"Nelly Furtado",,"Manos Al Aire"
