"Chart ID",Position,Artist,Featured,"Song Title"
29082015-al2033,1,"The Weeknd",,"In the Night"
29082015-al2033,2,"Demi Lovato",,"Cool for the Summer"
29082015-al2033,3,"WALK THE MOON",,"Lisa Baby"
29082015-al2033,4,"WALK THE MOON",,Quesadilla
29082015-al2033,5,"WALK THE MOON",,"Shiver Shiver"
29082015-al2033,6,"WALK THE MOON",,"Up 2 U"
29082015-al2033,7,"The Weeknd",,"Tell Your Friends"
29082015-al2033,8,"The Weeknd",,"Real Life"
29082015-al2033,9,"WALK THE MOON",,Tightrope
29082015-al2033,10,"WALK THE MOON",,"Spend Your $$$"
29082015-al2033,11,"WALK THE MOON",,"Come Under The Covers"
29082015-al2033,12,"WALK THE MOON",,Aquaman
29082015-al2033,13,"WALK THE MOON",,Jenny
29082015-al2033,14,"WALK THE MOON",,"Work This Body"
29082015-al2033,15,"Taylor Swift",,"Wildest Dreams"
29082015-al2033,16,"WALK THE MOON",,Sidekick
29082015-al2033,17,"WALK THE MOON",,"Shut Up and Dance"
29082015-al2033,18,"WALK THE MOON",,"Down in the Dumps"
29082015-al2033,19,"WALK THE MOON",,Iscariot
29082015-al2033,20,"WALK THE MOON",,"We Are The Kids"
