"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"You should be sad"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Gabby Barrett",,"I Hope"
,4,"Selena Gomez","Kid Cudi","A Sweeter Place"
,5,"Taylor Swift",,"The Man"
,6,"Doja Cat",,"Say So"
,7,"Dua Lipa",,"Future Nostalgia"
,8,"Selena Gomez",6LACK,"Crowded Room"
,9,"Taylor Swift",,"Cruel Summer"
,10,"Selena Gomez",,Rare
,11,Halsey,,"Still Learning"
,12,"Selena Gomez",,"People You Know"
,13,"Taylor Swift",,Afterglow
,14,"Taylor Swift",,"Death By A Thousand Cuts"
,15,"Charli XCX",Lizzo,"Blame It On Your Love"
,16,"Harry Styles",,"To Be So Lonely"
,17,"Harry Styles",,"Watermelon Sugar"
,18,"Selena Gomez",,"Dance Again"
,19,"Selena Gomez",,Vulnerable
,20,"Taylor Swift",,"...Ready For It?"
,21,"Taylor Swift",,"Cornelia Street"
,22,"Alessia Cara",,October
,23,"Doja Cat",,Addiction
,24,"Harry Styles",,"Adore You"
,25,"Harry Styles",,Cherry
