"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hot Place",,TMI
,2,"Katy Perry",,"Never Really Over"
,3,ONEUS,,Twilight
,4,BVNDIT,,Dramatic
,5,KEiiNO,,"Spirit in the Sky"
,6,A.C.E,,"Under Cover"
,7,"Of Methodist",,"Sar 21"
,8,CLC,,"ME (美)"
,9,Rothy,,Bee
,10,WJSN,,"Boogie Up"
,11,"Cherry Bullet",,"Really Really"
,12,fromis_9,,FUN!
,13,ROSALÍA,,"Aute Cuture"
,14,"Carly Rae Jepsen",,"Want You In My Room"
,15,TWICE,,FANCY
,16,SIRUP,,LOOP
,17,"Weki Meki",,"Picky Picky"
,18,Otilia,,"Tres Amores"
,19,"Aly & AJ",,"Not Ready to Wake Up"
,20,"Maggie Lindemann",,"Friends Go"
,21,"Carly Rae Jepsen",,"For Sure"
,22,"Jolin Tsai",,"Karma (你也有今天)"
,23,Hatchie,,"Without a Blush"
,24,"Cherry Bullet",,"Ping Pong"
,25,ZENA,,"Like It"
,26,Amna,"Dorian Popa",Banii
,27,"Molly Rainford",,"Forever And A Day"
,28,"Amber Mark",,Mixer
,29,MIRA,,"Cum De Te Lasa"
,30,"Aly & AJ",,Church
,31,BANKS,,Gimme
,32,"Aly & AJ",,"Don't Go Changing"
,33,"Mosimann; MARUV",,"Mon Amour"
,34,"Carly Rae Jepsen",,Julien
,35,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,36,IZ*ONE,,Violeta
,37,"Mark Ronson","Lykke Li","Late Night Feelings"
,38,"LADIES' CODE",,Feedback
,39,Feli,,"Omule, Deschide Ochii"
,40,"Carly Rae Jepsen",,"Too Much"
