"Chart ID",Position,Artist,Featured,"Song Title"
,1,"OH MY GIRL",,"Liar Liar"
,2,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,3,"Ariana Grande",,"Be Alright"
,4,"OH MY GIRL",,"1 Step 2 Step"
,5,"OH MY GIRL",,"Knock Knock"
,6,"NCT; NCT U",,"The 7th Sense"
,7,"Ira Losco",,"Walk On Water"
,8,"Meghan Trainor",,NO
,9,Jamala,,1944
,10,Snuper,,"Platonic Love"
,11,Stellar,,Sting
,12,Dal★Shabet,,"Someone Like U"
,13,"Nick Jonas","Tove Lo",Close
,14,GFRIEND,,Rough
,15,TAEMIN,,"Press Your Number"
,16,4Minute,,Hate
,17,"OH MY GIRL",,"I Found Love"
,18,"LADIES' CODE",,Galaxy
,19,"AOA Cream",,"I'm Jelly Baby"
,20,"Allie X",,"Old Habits Die Hard"
