"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phoebe Bridgers",,"I Know the End"
,2,"Kylie Minogue",,Magic
,3,EVERGLOW,,"LA DI DA"
,4,Perfume,,"Time Warp"
,5,Annie,,"The Streets Where I Belong"
,6,"Biig Piig",,Switch
,7,fromis_9,,"Feel Good (SECRET CODE)"
,8,YooA,,"Bon Voyage"
,9,YooA,,Abracadabra
,10,"BLACKPINK; Selena Gomez",,"Ice Cream"
,11,EVERGLOW,,UNTOUCHABLE
,12,SZA,"Ty Dolla $ign","Hit Different"
,13,"Ivorian Doll",,Rumours
,14,"Victoria Monét; Khalid; SG Lewis",,Experience
,15,"Lady Gaga",,911
,16,BIBI,,Kazino
,17,"Miley Cyrus",,"Midnight Sky"
,18,ITZY,,"Not Shy"
,19,Jessi,,"NUNU NANA"
,20,Saturday,,D.B.D.B.Dib
,29,"Demi Lovato",,"Still Have Me"
,32,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,33,Arca,,Mequetrefe
