"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ado,,"Love ka?"
,2,"MY FIRST STORY",chelly,"1,000,000 TIMES"
,3,"Tasuku Hatanaka",,"DYING WISH"
,4,Meychan,,Mobius
,5,"Miyashita Yuu",,p.h.
,6,"Cö shu Nie",,"Zutto Soba ni"
,7,Ado,,Usseewa
,8,"Yupe-kun; Sakura-kun.",,Mobius
,9,"Takatsuki Kanako",,"Anti world"
,10,FAKY,,four
,11,"Miyu Tomita",,"Broken Sky"
,12,"Azuna Riko",,"Glow at the Velocity of Light"
,13,"Weki Meki",,COOL
,14,TeddyLoid,"Mera Yoshikazu","Red Doors"
,15,SHK,,S.Y.S.T.E.M
,16,YOASOBI,,Gunjou
,17,Reol,,Q?
,18,"Senra [JP]; nqrse; Mafumafu",,ALIBI
,19,MAMAMOO,,HIP
,20,Halozy,,S.A.T.O.R.A.R.E
,21,"Cover Drive",,Sparks
,22,Reol,,"THE SIXTH SENSE (第六感)"
,23,-45,,"Rougoku STRIP"
,24,Cranky,,JULIAN
,25,SPYAIR,,"Sakura Mitsutsuki"
,26,"Kotonoha Party",,"Femme Fatale"
,27,"Iguchi Yuka",,UNLOCK
,28,Uru,,Break
,29,HIMEHINA,,Hitogata
,30,"YURRY CANON",,"Toward X"
,31,ELFENSJóN,,"Hoshikuzu no Rinne"
,32,SawanoHiroyuki[nZk]:mizuki,,aLIEz
,33,NATURE,,Girls
,34,"Miyashita Yuu",,Autophagy
,35,Asaka,,"I believe what you said"
,36,nonoc,,Memento
,37,Atsushi,,Kessen
,38,YOASOBI,,"Yoru ni Kakeru"
,39,"Eve [JP]",,"Kaikai Kitan"
,40,AnnaGrace,,"You Make Me Feel"
,41,"yuki [JP]",,"Itsuka no Hakuchuumu"
,42,O.B.N.N,,Dakini
,43,TAROLIN,"Rekka Katakiri","Cardinal Rave"
,44,"Saint Snow",,"Dazzling White Town"
,45,LiSA,,Tsumibito
,46,"Hatsuki Yura",,Lunicode
,47,Kabocha,,ΣmbryØ
,48,SHK,,"Violet Perfume"
,49,"Kaori Mizuhashi",,"decent black"
,50,BLACKPINK,,"How You Like That"
